"subject","predicate","object"
"http://ja.dbpedia.org/resource/塩原金之助","http://www.w3.org/2000/01/rdf-schema#label","塩原金之助"
"http://ja.dbpedia.org/resource/塩原金之助","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019p4d"
"http://ja.dbpedia.org/resource/塩原金之助","http://dbpedia.org/ontology/wikiPageID",730941
"http://ja.dbpedia.org/resource/塩原金之助","http://dbpedia.org/ontology/wikiPageRevisionID",8338943
"http://ja.dbpedia.org/resource/塩原金之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/塩原金之助","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/塩原金之助","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/塩原金之助"
"http://ja.dbpedia.org/resource/塩原金之助","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/塩原金之助","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/塩原金之助?oldid=8338943&ns=0"
"http://ja.wikipedia.org/wiki/塩原金之助","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/塩原金之助"
