"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11368799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/主鈴"
"http://ja.dbpedia.org/resource/中務省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主鈴"
"http://ja.dbpedia.org/resource/主鈴","http://www.w3.org/2000/01/rdf-schema#label","主鈴"
"http://ja.dbpedia.org/resource/主鈴","http://www.w3.org/2000/01/rdf-schema#comment","主鈴（しゅれい）は、律令制において中務省に属した品官。"
"http://ja.dbpedia.org/resource/主鈴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/主鈴","http://dbpedia.org/ontology/wikiPageID",618722
"http://ja.dbpedia.org/resource/主鈴","http://dbpedia.org/ontology/wikiPageRevisionID",92680797
"http://ja.dbpedia.org/resource/主鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅伝制"
"http://ja.dbpedia.org/resource/主鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:律令制の官制"
"http://ja.dbpedia.org/resource/主鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品官"
"http://ja.dbpedia.org/resource/主鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅鈴"
"http://ja.dbpedia.org/resource/主鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の官制"
"http://ja.dbpedia.org/resource/主鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外記"
"http://ja.dbpedia.org/resource/主鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少納言"
"http://ja.dbpedia.org/resource/主鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中務省"
"http://ja.dbpedia.org/resource/主鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/主鈴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/主鈴","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/主鈴","http://dbpedia.org/ontology/abstract","主鈴（しゅれい）は、律令制において中務省に属した品官。"
"http://ja.dbpedia.org/resource/主鈴","http://dbpedia.org/ontology/wikiPageLength",311
"http://ja.dbpedia.org/resource/主鈴","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/主鈴?oldid=92680797&ns=0"
"http://ja.dbpedia.org/resource/主鈴","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/主鈴"
"http://ja.dbpedia.org/resource/地下家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主鈴"
"http://ja.dbpedia.org/resource/地下家伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主鈴"
"http://ja.dbpedia.org/resource/御璽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主鈴"
"http://ja.dbpedia.org/resource/日本の官制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主鈴"
"http://ja.dbpedia.org/resource/薬子の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主鈴"
"http://ja.dbpedia.org/resource/大主鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主鈴"
"http://ja.dbpedia.org/resource/大主鈴","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/主鈴"
"http://ja.dbpedia.org/resource/少主鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主鈴"
"http://ja.dbpedia.org/resource/少主鈴","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/主鈴"
"http://ja.wikipedia.org/wiki/主鈴","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/主鈴"
