"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピエヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェール・リー"
"http://ja.dbpedia.org/resource/フラワーズ・オブ・シャンハイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェール・リー"
"http://ja.dbpedia.org/resource/フラワーズ・オブ・シャンハイ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ミシェール・リー"
"http://ja.dbpedia.org/resource/天使の涙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェール・リー"
"http://ja.dbpedia.org/resource/天使の涙","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ミシェール・リー"
"http://ja.dbpedia.org/resource/ミシェール・リー","http://www.w3.org/2000/01/rdf-schema#label","ミシェール・リー"
"http://ja.dbpedia.org/resource/ミシェール・リー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02156l"
"http://ja.dbpedia.org/resource/ミシェール・リー","http://dbpedia.org/ontology/wikiPageID",1591211
"http://ja.dbpedia.org/resource/ミシェール・リー","http://dbpedia.org/ontology/wikiPageRevisionID",22426841
"http://ja.dbpedia.org/resource/ミシェール・リー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッシェル・リー"
"http://ja.dbpedia.org/resource/ミシェール・リー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミッシェル・リー"
"http://ja.dbpedia.org/resource/ミシェール・リー","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ミシェール・リー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミシェール・リー?oldid=22426841&ns=0"
"http://ja.dbpedia.org/resource/ミシェール・リー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミシェール・リー"
"http://ja.wikipedia.org/wiki/ミシェール・リー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミシェール・リー"
