"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11573681","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/琉球海外移住公社"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://www.w3.org/2000/01/rdf-schema#label","琉球海外移住公社"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://www.w3.org/2000/01/rdf-schema#comment","琉球海外移住公社（りゅうきゅうかいがいいじゅうこうしゃ）は、琉球海外移住公社法（1960年立法第54号）に基づく琉球政府管轄の公社。1954年設立の移民金庫を改組したもので、従来の移民資金貸付事業の他、移住先の移民の援護指導などを実施するために、移住先に現地事務所を置いた。1967年に日本政府の特殊法人である「海外移住事業団（現在の国際協力機構）」に移管された。"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復帰前の沖縄の特殊法人"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年廃止の企業"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年設立の企業"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した政策金融機関"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://dbpedia.org/ontology/wikiPageID",528014
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://dbpedia.org/ontology/wikiPageRevisionID",73568521
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民金庫"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球政府"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際協力機構"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年廃止の企業"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年設立の企業"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した政策金融機関"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移民"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日系人"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復帰前の沖縄の特殊法人"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公社"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オキナワ移住地"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:復帰前の沖縄の特殊法人"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/琉球海外移住公社"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://dbpedia.org/ontology/abstract","琉球海外移住公社（りゅうきゅうかいがいいじゅうこうしゃ）は、琉球海外移住公社法（1960年立法第54号）に基づく琉球政府管轄の公社。1954年設立の移民金庫を改組したもので、従来の移民資金貸付事業の他、移住先の移民の援護指導などを実施するために、移住先に現地事務所を置いた。1967年に日本政府の特殊法人である「海外移住事業団（現在の国際協力機構）」に移管された。"
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://dbpedia.org/ontology/wikiPageLength",466
"http://ja.dbpedia.org/resource/琉球海外移住公社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/琉球海外移住公社?oldid=73568521&ns=0"
"http://ja.dbpedia.org/resource/移民金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球海外移住公社"
"http://ja.dbpedia.org/resource/琉球海外移住公社法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球海外移住公社"
"http://ja.dbpedia.org/resource/琉球海外移住公社法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/琉球海外移住公社"
"http://ja.wikipedia.org/wiki/琉球海外移住公社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/琉球海外移住公社"
