"subject","predicate","object"
"http://ja.dbpedia.org/resource/おしゃべり魔女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)"
"http://ja.dbpedia.org/resource/おしゃべり魔女","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://www.w3.org/2000/01/rdf-schema#label","おしゃべり魔女 (アルバム)"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://www.w3.org/2000/01/rdf-schema#comment","『おしゃべり魔女』（おしゃべりまじょ、Tom Tom Club）は、トム・トム・クラブが1981年にリリースしたファースト・アルバムで、収録曲には、1981年6月に全英シングルチャートで7位となった「おしゃべり魔女」(Wordy Rappinghood)、同じく10月に65位まで浮上した「悪魔のラヴ・ソング」(Genius of Love)、さらにカセットテープには、1982年8月に22位に達した「 (Under the Boardwalk) などのヒット曲が含まれていた。アメリカ合衆国では、アルバム・チャートであるBillboard 200で最高23位まで上昇し、シングルとしてリリースされた「悪魔のラヴ・ソング」がBillboard Hot 100で最高31位となった。また、「おしゃべり魔女」と「悪魔のラヴ・ソング」を繋げてリミックスしたバージョンが、『ビルボード』誌ので首位に立った。 このアルバムは、2009年5月19日に、トム・トム・クラブの2枚目のアルバム『』(Close to the Bone) とともに、CD2枚組デラックス・パッケージの一部として再リリースされた。 オンライン雑誌『Slant Magazine』は、このアルバムを1980年代のベスト・アルバム100の87位に挙げている。"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイランド・レコードのアルバム"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A&Mレコードのアルバム"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワーナー・ブラザース・レコードのアルバム"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年のデビュー・アルバム"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トム・トム・クラブのアルバム"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://dbpedia.org/ontology/wikiPageID",3841242
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",89050912
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイランド・レコード"
"http://ja.dbpedia.org/resource/おしゃべり魔女_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリグラム"
