"subject","predicate","object"
"http://ja.dbpedia.org/resource/ミシュリーヌ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン"
"http://ja.dbpedia.org/resource/ミシュリーヌ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://www.w3.org/2000/01/rdf-schema#label","ミシュリーヌ・ボーシュマン"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://www.w3.org/2000/01/rdf-schema#comment","ミシュリーヌ・ボーシュマン（Micheline Beauchemin、1929年10月24日 - 2009年9月29日）は、カナダのケベック州ロンゲール出身の手芸作家。オンタリオ州オタワにある国立芸術センターやケベック州モントリオールの芸術広場にあるメゾヌーブ劇場のステージにある舞台幕を手掛けたことなどが知られている。1966年に国立芸術センターの横23メートル、縦13メートルの巨大な舞台幕を作った際には日本の川島織物セルコンの技師たちと共に作り上げた。 1973年にはカナダ勲章のオフィサー章（一般市民に授けられるものとしては最高位のもの）を受賞した。2009年9月29日、ケベックにて死亡。79歳だった。"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4fl9"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダ勲章受章者"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の女性芸術家"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:染織家"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性工芸家"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケベック州の人物"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの織工"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの美術家"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageID",1934408
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageRevisionID",82881949
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック_(ケベック州)"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性工芸家"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:染織家"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダ勲章受章者"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月29日"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンゲール"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンタリオ州"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手芸"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベック州"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の女性芸術家"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島織物セルコン"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの織工"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの美術家"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月24日"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ勲章"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケベック州の人物"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年生"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=A1ARTA0000595"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordre-national.gouv.qc.ca/recherche_details.asp%3Fid=150"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/abstract","ミシュリーヌ・ボーシュマン（Micheline Beauchemin、1929年10月24日 - 2009年9月29日）は、カナダのケベック州ロンゲール出身の手芸作家。オンタリオ州オタワにある国立芸術センターやケベック州モントリオールの芸術広場にあるメゾヌーブ劇場のステージにある舞台幕を手掛けたことなどが知られている。1966年に国立芸術センターの横23メートル、縦13メートルの巨大な舞台幕を作った際には日本の川島織物セルコンの技師たちと共に作り上げた。 1973年にはカナダ勲章のオフィサー章（一般市民に授けられるものとしては最高位のもの）を受賞した。2009年9月29日、ケベックにて死亡。79歳だった。"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミシュリーヌ・ボーシュマン"
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://dbpedia.org/ontology/wikiPageLength",1173
"http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミシュリーヌ・ボーシュマン?oldid=82881949&ns=0"
"http://ja.dbpedia.org/resource/ロンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン"
"http://ja.dbpedia.org/resource/工芸家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン"
"http://ja.dbpedia.org/resource/染織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン"
"http://ja.dbpedia.org/resource/訃報_2009年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン"
"http://wikidata.dbpedia.org/resource/Q2090972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン"
"http://ja.wikipedia.org/wiki/ミシュリーヌ・ボーシュマン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミシュリーヌ・ボーシュマン"
