"subject","predicate","object"
"http://ja.dbpedia.org/resource/千波湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒門共有墓地"
"http://ja.dbpedia.org/resource/回天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒門共有墓地"
"http://ja.dbpedia.org/resource/常磐共有墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒門共有墓地"
"http://ja.dbpedia.org/resource/徳川光圀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒門共有墓地"
"http://ja.dbpedia.org/resource/戸田忠太夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒門共有墓地"
"http://ja.dbpedia.org/resource/朝比奈知泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒門共有墓地"
"http://ja.dbpedia.org/resource/水戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒門共有墓地"
"http://ja.dbpedia.org/resource/水戸藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒門共有墓地"
"http://ja.dbpedia.org/resource/酒門共有墓地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/酒門共有墓地","http://www.w3.org/2000/01/rdf-schema#label","酒門共有墓地"
"http://ja.dbpedia.org/resource/酒門共有墓地","http://www.w3.org/2000/01/rdf-schema#comment","酒門共有墓地（さかどきょうゆうぼち）は、茨城県水戸市にある、旧水戸藩の藩士のために建立された墓地である。"
"http://ja.dbpedia.org/resource/酒門共有墓地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水戸藩"
"http://ja.dbpedia.org/resource/酒門共有墓地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水戸市の歴史"
"http://ja.dbpedia.org/resource/酒門共有墓地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の墓地"
"http://ja.dbpedia.org/resource/酒門共有墓地","http://dbpedia.org/ontology/wikiPageID",930825
"http://ja.dbpedia.org/resource/酒門共有墓地","http://dbpedia.org/ontology/wikiPageRevisionID",75882135
"http://ja.dbpedia.org/resource/酒門共有墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常陸山谷右衛門"
"http://ja.dbpedia.org/resource/酒門共有墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回天神社"
"http://ja.dbpedia.org/resource/酒門共有墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩士"
"http://ja.dbpedia.org/resource/酒門共有墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の墓地"
"http://ja.dbpedia.org/resource/酒門共有墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸市"
"http://ja.dbpedia.org/resource/酒門共有墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸藩"
"http://ja.dbpedia.org/resource/酒門共有墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水戸藩"
"http://ja.dbpedia.org/resource/酒門共有墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
