"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11616458","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/若林マリ子"
"http://ja.dbpedia.org/resource/わかつきめぐみの宝船ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林マリ子"
"http://ja.dbpedia.org/resource/土方隆行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林マリ子"
"http://ja.dbpedia.org/resource/若林マリ子","http://www.w3.org/2000/01/rdf-schema#label","若林マリ子"
"http://ja.dbpedia.org/resource/若林マリ子","http://www.w3.org/2000/01/rdf-schema#comment","若林マリ子（わかばやし まりこ）は、日本の歌手、シンガーソングライターである。 フランス語翻訳家であり演出家の父･若林彰とピアノ教師の母親、そして民俗音楽家でシタール奏者の若林忠宏を兄に持つ。 高校卒業後、女性グループ「Windy」を結成。自身のオリジナル曲を中心に、ライブ・ハウスなどで活動を展開し、「EAST WEST83」レディース部門で優秀賞を獲得。 Windy解散後、ビブラストーンのギタリストである岡田陽助に才能を見出され、岡田のサポートによるバンド「マリコ・ウィズ・キュート」を結成。1985年、ビクター（Invitation）よりアルバム『ICE AGE』、シングル『氷河期』をリリース。 バンドとして活動するかたわら、SASの関口和之のソロ・アルバム『砂金』（1986年）や、ムーンライダーズの鈴木慶一プロデュースによる『わかつきめぐみの宝船ワールド』（1987年）などに、「若林マリ子」名義でヴォーカリストとして参加。このほか、ソロとしての活動も開始。 1987年10月21日。VAPよりソロ・アルバム『end of a raiinbow』を「若林まりこ」名義でリリース。その後、雑誌・各種メディアなど積極的にメジャー活動を開始するも、一旦音楽活動を休止。兄・忠宏のサポートとして民俗音楽等のヴォーカルを勤めるほかは一切の活動を停止する。"
"http://ja.dbpedia.org/resource/若林マリ子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageID",462120
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageRevisionID",89117146
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンオールスターズ"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関口和之"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木慶一"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗音楽"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビブラストーン"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林忠宏"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林彰"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田陽助"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わかつきめぐみの宝船ワールド"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンライダーズ"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VAP"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Invitation_(レーベル)"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC0KSrbR40uyJPDuchqsTUXw"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageExternalLink","http://marikorainbow.com/"
"http://ja.dbpedia.org/resource/若林マリ子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/若林マリ子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/abstract","若林マリ子（わかばやし まりこ）は、日本の歌手、シンガーソングライターである。 フランス語翻訳家であり演出家の父･若林彰とピアノ教師の母親、そして民俗音楽家でシタール奏者の若林忠宏を兄に持つ。 高校卒業後、女性グループ「Windy」を結成。自身のオリジナル曲を中心に、ライブ・ハウスなどで活動を展開し、「EAST WEST83」レディース部門で優秀賞を獲得。 Windy解散後、ビブラストーンのギタリストである岡田陽助に才能を見出され、岡田のサポートによるバンド「マリコ・ウィズ・キュート」を結成。1985年、ビクター（Invitation）よりアルバム『ICE AGE』、シングル『氷河期』をリリース。 バンドとして活動するかたわら、SASの関口和之のソロ・アルバム『砂金』（1986年）や、ムーンライダーズの鈴木慶一プロデュースによる『わかつきめぐみの宝船ワールド』（1987年）などに、「若林マリ子」名義でヴォーカリストとして参加。このほか、ソロとしての活動も開始。 1987年10月21日。VAPよりソロ・アルバム『end of a raiinbow』を「若林まりこ」名義でリリース。その後、雑誌・各種メディアなど積極的にメジャー活動を開始するも、一旦音楽活動を休止。兄・忠宏のサポートとして民俗音楽等のヴォーカルを勤めるほかは一切の活動を停止する。 2004年5月。音楽活動再開。オリジナル曲を中心に活動を開始。ソロ・アルバム作成に向けて作曲活動にいそしむかたわら、東京都内を中心にライブ活動を行うなど、新たな活動を展開中。 2010年秋、23年ぶりのニューアルバム、「flower city」をリリースした。"
"http://ja.dbpedia.org/resource/若林マリ子","http://dbpedia.org/ontology/wikiPageLength",1091
"http://ja.dbpedia.org/resource/若林マリ子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/若林マリ子?oldid=89117146&ns=0"
"http://ja.dbpedia.org/resource/若林マリ子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/若林マリ子"
"http://ja.dbpedia.org/resource/若林彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林マリ子"
"http://ja.dbpedia.org/resource/若林彰","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/若林マリ子"
"http://ja.dbpedia.org/resource/若林忠宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若林マリ子"
"http://ja.wikipedia.org/wiki/若林マリ子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/若林マリ子"
