"subject","predicate","object"
"http://ja.dbpedia.org/resource/セブンティーン_-17才-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畠きぬ子"
"http://ja.dbpedia.org/resource/二百三高地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畠きぬ子"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畠きぬ子"
"http://ja.dbpedia.org/resource/太陽にほえろ!のエピソード一覧_(1983年1月_-_1984年12月)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畠きぬ子"
"http://ja.dbpedia.org/resource/暴れん坊将軍II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畠きぬ子"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畠きぬ子"
"http://ja.dbpedia.org/resource/特捜最前線のエピソード一覧_(第329話_-_第435話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畠きぬ子"
"http://ja.dbpedia.org/resource/長七郎江戸日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畠きぬ子"
"http://ja.dbpedia.org/resource/小畠きぬ子","http://www.w3.org/2000/01/rdf-schema#label","小畠きぬ子"
"http://ja.dbpedia.org/resource/小畠きぬ子","http://dbpedia.org/ontology/wikiPageID",2189518
"http://ja.dbpedia.org/resource/小畠きぬ子","http://dbpedia.org/ontology/wikiPageRevisionID",33992697
"http://ja.dbpedia.org/resource/小畠きぬ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小畠絹子"
"http://ja.dbpedia.org/resource/小畠きぬ子","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小畠絹子"
"http://ja.dbpedia.org/resource/小畠きぬ子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小畠きぬ子"
"http://ja.dbpedia.org/resource/小畠きぬ子","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/小畠きぬ子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小畠きぬ子?oldid=33992697&ns=0"
"http://ja.wikipedia.org/wiki/小畠きぬ子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小畠きぬ子"
