"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11552523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/沖正弘"
"http://ja.dbpedia.org/resource/ヨーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖正弘"
"http://ja.dbpedia.org/resource/在藤泰秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖正弘"
"http://ja.dbpedia.org/resource/大阪外国語大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖正弘"
"http://ja.dbpedia.org/resource/広島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖正弘"
"http://ja.dbpedia.org/resource/断捨離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖正弘"
"http://ja.dbpedia.org/resource/松島茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖正弘"
"http://ja.dbpedia.org/resource/水野健二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖正弘"
"http://ja.dbpedia.org/resource/沖正弘","http://www.w3.org/2000/01/rdf-schema#label","沖正弘"
"http://ja.dbpedia.org/resource/沖正弘","http://www.w3.org/2000/01/rdf-schema#comment","沖　正弘（おき　まさひろ　1921年－1985年）は、ヨガ指導者、思想家。戦後日本におけるヨガの草分け的指導者で、その普及に努め、ヨガブームを牽引した。"
"http://ja.dbpedia.org/resource/沖正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヨーガ教師"
"http://ja.dbpedia.org/resource/沖正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:能力開発に関する人物"
"http://ja.dbpedia.org/resource/沖正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/沖正弘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の自己啓発書作家"
