"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5348807","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嶋野栄道"
"http://ja.dbpedia.org/resource/嶋野栄道","http://www.w3.org/2000/01/rdf-schema#label","嶋野栄道"
"http://ja.dbpedia.org/resource/嶋野栄道","http://www.w3.org/2000/01/rdf-schema#comment","嶋野 榮道（しまの えいどう、1932年 - 2018年2月18日）は、臨済宗の僧侶。ニューヨーク市内の、及びのの師家として禅を指導。元正眼短期大学客員教授。無位室と号す。アメリカ以外の欧州諸国でも接心を指導。名古屋市内にて2018年2月18日遷化。 三島市の龍沢寺専門道場にて、中川宋淵の下で参禅。1960年に渡米、ハワイ大学に学ぶ。その後1965年にニューヨークに移り、1968年マンハッタンにニューヨーク禅堂正法寺を開単。1976年にはニューヨーク郊外に大菩薩禅堂金剛寺を建立。 2010年に女性との長年に亘る関係により、両寺の運営母体のゼン・スタディ・ソサエティ理事長を辞任、両寺の住職も2012年に辞任。これに対しては不適切と適切の両方の意見が大きく分かれ、法嗣の心華室露光が跡を継いだ。"
"http://ja.dbpedia.org/resource/嶋野栄道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02624b8"
"http://ja.dbpedia.org/resource/嶋野栄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の僧"
"http://ja.dbpedia.org/resource/嶋野栄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/嶋野栄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/嶋野栄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の僧"
"http://ja.dbpedia.org/resource/嶋野栄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正眼短期大学の教員"
"http://ja.dbpedia.org/resource/嶋野栄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の禅僧"
"http://ja.dbpedia.org/resource/嶋野栄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageID",1013852
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageRevisionID",87174248
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法嗣"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ大学"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/致知出版社"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャツキル"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍沢寺_(三島市)"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shimano_eidou.jpg"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムス"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接心"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ大学マノア校"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡交社"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島市"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の僧"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク禅堂正法寺"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教伝道文化賞"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大菩薩禅堂金剛寺"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝山一玄"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四弘誓願"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正眼短期大学の教員"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッツキル"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の僧"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイトキン文書"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師家"
"http://ja.dbpedia.org/resource/嶋野栄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
