"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウグスト・ザムエル・ワーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリアス・ルッツ"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://www.w3.org/2000/01/rdf-schema#label","コルネリアス・ルッツ"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://www.w3.org/2000/01/rdf-schema#comment","コルネリアス・ルッツ（Cornelius Lutz）は、田中芳樹のSF小説（スペース・オペラ）『銀河英雄伝説』の登場人物。銀河帝国側の主要人物。 作中での呼称は「ルッツ」。"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀河英雄伝説の登場人物"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の軍人"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageID",756128
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageRevisionID",90494649
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀勝之祐"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の軍人"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・ザムエル・ワーレン"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上級大将"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中芳樹"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少佐"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルデガルド・フォン・マリーンドルフ"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ヨーゼフ・ビッテンフェルト"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルムート・レンネンカンプ"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説の用語"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説の登場人物"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーカー"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説の登場人物・銀河帝国"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・フォン・オーベルシュタイン"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリソン・フォード"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカー・フォン・ロイエンタール"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野島裕史"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説の戦役"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀河英雄伝説の登場人物"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークフリード・キルヒアイス"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サングラス"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルリッヒ・ケスラー"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤン・ウェンリー"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行幸"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元帥杖"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:銀河英雄伝説"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コルネリアス・ルッツ"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/abstract","コルネリアス・ルッツ（Cornelius Lutz）は、田中芳樹のSF小説（スペース・オペラ）『銀河英雄伝説』の登場人物。銀河帝国側の主要人物。 作中での呼称は「ルッツ」。"
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://dbpedia.org/ontology/wikiPageLength",3272
"http://ja.dbpedia.org/resource/コルネリアス・ルッツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コルネリアス・ルッツ?oldid=90494649&ns=0"
"http://ja.dbpedia.org/resource/ジークフリード・キルヒアイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリアス・ルッツ"
"http://ja.dbpedia.org/resource/ナイトハルト・ミュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリアス・ルッツ"
"http://ja.dbpedia.org/resource/ルッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリアス・ルッツ"
"http://ja.dbpedia.org/resource/ルッツ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コルネリアス・ルッツ"
"http://ja.dbpedia.org/resource/凛城きら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリアス・ルッツ"
"http://ja.dbpedia.org/resource/堀勝之祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリアス・ルッツ"
"http://ja.dbpedia.org/resource/野島裕史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリアス・ルッツ"
"http://ja.dbpedia.org/resource/銀河英雄伝説@TAKARAZUKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリアス・ルッツ"
"http://ja.dbpedia.org/resource/銀河英雄伝説の戦役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリアス・ルッツ"
"http://ja.dbpedia.org/resource/銀河英雄伝説の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリアス・ルッツ"
"http://ja.dbpedia.org/resource/銀河英雄伝説の登場艦船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリアス・ルッツ"
"http://ja.dbpedia.org/resource/銀河英雄伝説の舞台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルネリアス・ルッツ"
"http://wikidata.dbpedia.org/resource/Q11302798","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルネリアス・ルッツ"
"http://ja.wikipedia.org/wiki/コルネリアス・ルッツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コルネリアス・ルッツ"
