"subject","predicate","object"
"http://ja.dbpedia.org/resource/5800系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タキ5800形貨車"
"http://ja.dbpedia.org/resource/1985年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タキ5800形貨車"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タキ5800形貨車"
"http://ja.dbpedia.org/resource/国鉄タキ10150形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タキ5800形貨車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://www.w3.org/2000/01/rdf-schema#label","国鉄タキ5800形貨車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://www.w3.org/2000/01/rdf-schema#comment","国鉄タキ5800形貨車（こくてつタキ5800がたかしゃ）は、かつて日本国有鉄道（国鉄）に在籍した私有貨車（タンク車）である。"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日陸"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱商事の歴史"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の私有貨車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業製の貨車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信越化学工業"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立製作所製の貨車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageID",3397951
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageRevisionID",87645699
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私有貨車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱商事の歴史"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ゼオン"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日陸"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所有権"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タキ5450形貨車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベッテンドルフ台車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業製の貨車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立製作所製の貨車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新南陽駅"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越化学工業"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タム7100形貨車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の私有貨車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信越化学工業"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化成品分類番号"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タキ10150形貨車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日陸"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タサ4000形貨車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄の車両形式一覧"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能町駅"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロロエチレン"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱商事"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜五井駅"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両貨車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本国有鉄道のタンク車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄タキ5800形貨車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/自重",23.9
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/unit","auto"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/全幅",2400
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/全長",13000
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/全高",3850
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/日本ゼオン"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/三菱商事"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/日陸"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/東ソー"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/信越化学工業"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/文字色","#fff"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/最高速度",75
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/背景色","#000"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/製造年",1957
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/製造数",29
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/軌間",1067
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/台車間距離",8900
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/荷重",25
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/タンク車"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/車輪径",860
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/台車","TR41C"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/タンク材質","圧力容器用炭素鋼"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/化成品分類番号","燃23"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/実容積",30.7
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/専用種別","http://ja.dbpedia.org/resource/クロロエチレン"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/新南陽駅"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/能町駅"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/浜五井駅"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/換算両数積車",5
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/換算両数空車",2.4
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/消滅",1985
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/車体色","ねずみ色1号"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://ja.dbpedia.org/property/軸距",1650
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/abstract","国鉄タキ5800形貨車（こくてつタキ5800がたかしゃ）は、かつて日本国有鉄道（国鉄）に在籍した私有貨車（タンク車）である。"
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://dbpedia.org/ontology/wikiPageLength",2779
"http://ja.dbpedia.org/resource/国鉄タキ5800形貨車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄タキ5800形貨車?oldid=87645699&ns=0"
"http://ja.dbpedia.org/resource/国鉄タサ4000形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タキ5800形貨車"
"http://ja.dbpedia.org/resource/国鉄タム7100形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タキ5800形貨車"
"http://ja.dbpedia.org/resource/新南陽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タキ5800形貨車"
"http://wikidata.dbpedia.org/resource/Q24864115","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄タキ5800形貨車"
"http://ja.wikipedia.org/wiki/国鉄タキ5800形貨車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄タキ5800形貨車"
