"subject","predicate","object"
"http://ja.dbpedia.org/resource/13路盤プロアマトーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/KataGo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/趙惠連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/銭宇平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://wikidata.dbpedia.org/resource/Q2634090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/フリカワリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/ヨセ","http://www.w3.org/2000/01/rdf-schema#label","ヨセ"
"http://ja.dbpedia.org/resource/ヨセ","http://www.w3.org/2000/01/rdf-schema#comment","ヨセは囲碁用語の一つで、通常対局終盤に打たれる地の境界に関する着手のこと。かつては「侵分」とも呼んだが、現在では一般的ではない。布石、中盤を通じて明らかになってきた双方の地を確定していく段階であるが、中盤とヨセの境目は明確ではない。下図は、九路盤対局におけるヨセの例。 ヨセでは、一般に大きなところからお互いにヨセてゆき、次第に小さな場所に移って、最後は半コウを争って終局となるのが一般的な流れである。このため、どのヨセが何目の価値があるか、判定しながらうち進めることが大切である。ヨセ合いで互いに反発したりして、思わぬところから戦いが発生して、中盤に戻ることもある。また、特に石の根拠にかかわるような場合では、序盤から大きなヨセの手が打たれることもある。 ヨセの名手として安井知得、石田芳夫、李昌鎬、朴永訓などが知られている。"
"http://ja.dbpedia.org/resource/ヨセ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w7db"
"http://ja.dbpedia.org/resource/ヨセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:囲碁の術語"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageID",34432
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageRevisionID",84651418
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本棋院"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田芳夫"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスミ"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出入り計算"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星_(囲碁)"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴永訓"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウ"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オサエ"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定石"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:囲碁の術語"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダメ_(囲碁)"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安井知得"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李昌鎬"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布石"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地_(囲碁)"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲碁用語一覧"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手抜き_(ゲーム)"
"http://ja.dbpedia.org/resource/ヨセ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:碁盤_9x9"
"http://ja.dbpedia.org/resource/ヨセ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:囲碁用語"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/abstract","ヨセは囲碁用語の一つで、通常対局終盤に打たれる地の境界に関する着手のこと。かつては「侵分」とも呼んだが、現在では一般的ではない。布石、中盤を通じて明らかになってきた双方の地を確定していく段階であるが、中盤とヨセの境目は明確ではない。下図は、九路盤対局におけるヨセの例。 ヨセでは、一般に大きなところからお互いにヨセてゆき、次第に小さな場所に移って、最後は半コウを争って終局となるのが一般的な流れである。このため、どのヨセが何目の価値があるか、判定しながらうち進めることが大切である。ヨセ合いで互いに反発したりして、思わぬところから戦いが発生して、中盤に戻ることもある。また、特に石の根拠にかかわるような場合では、序盤から大きなヨセの手が打たれることもある。 ヨセの名手として安井知得、石田芳夫、李昌鎬、朴永訓などが知られている。"
"http://ja.dbpedia.org/resource/ヨセ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨセ"
"http://ja.dbpedia.org/resource/ヨセ","http://dbpedia.org/ontology/wikiPageLength",4847
"http://ja.dbpedia.org/resource/ヨセ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨセ?oldid=84651418&ns=0"
"http://ja.dbpedia.org/resource/先手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
"http://ja.dbpedia.org/resource/出入り計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨセ"
