"subject","predicate","object"
"http://ja.dbpedia.org/resource/GCノベルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sime"
"http://ja.dbpedia.org/resource/LORD_of_VERMILION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sime"
"http://ja.dbpedia.org/resource/Mノベルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sime"
"http://ja.dbpedia.org/resource/フェンネル大陸シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sime"
"http://ja.dbpedia.org/resource/ブロッコリーライオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sime"
"http://ja.dbpedia.org/resource/久賀理世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sime"
"http://ja.dbpedia.org/resource/富士見L文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sime"
"http://ja.dbpedia.org/resource/尼野ゆたか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sime"
"http://ja.dbpedia.org/resource/最前線_(星海社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sime"
"http://ja.dbpedia.org/resource/月刊少年シリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sime"
"http://ja.dbpedia.org/resource/楠田夏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sime"
"http://ja.dbpedia.org/resource/コミックDAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sime"
"http://ja.dbpedia.org/resource/ドラゴンノベルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sime"
"http://ja.dbpedia.org/resource/Novel_0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sime"
