"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11441984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/出羽清原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/北海道・東北地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/台所町_(横手市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥井山遺跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://www.w3.org/2000/01/rdf-schema#label","大鳥井山遺跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://www.w3.org/2000/01/rdf-schema#comment","大鳥井山遺跡（おおとりいやまいせき）または大鳥井柵跡（おおとりいさくあと）は、出羽国北部（現、秋田県域に相当）の横手盆地中部、現在の秋田県横手市新坂町・大鳥町にある平安時代の遺跡（居館跡）。2010年（平成22年）2月、国の史跡に指定された。 平安時代の当地方の豪族・出羽清原氏（清原光頼・）の居城跡と伝えられている。"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県にある国指定の史跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城柵遺跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後三年の役"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の城"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横手市の歴史"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の遺跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageID",2542775
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",90555591
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥山太郎頼遠"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コート_(スポーツ)"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州藤原氏"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺物"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横手市の歴史"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の遺跡"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前九年の役"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/14世紀"
"http://ja.dbpedia.org/resource/大鳥井山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道・東北地方の史跡一覧"
