"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1538541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五色塚古墳"
"http://ja.dbpedia.org/resource/マリンピア神戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五色塚古墳"
"http://ja.dbpedia.org/resource/五色塚古墳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/五色塚古墳","http://www.w3.org/2000/01/rdf-schema#label","五色塚古墳"
"http://ja.dbpedia.org/resource/五色塚古墳","http://www.w3.org/2000/01/rdf-schema#comment","五色塚古墳（ごしきづかこふん、千壺古墳<せんつぼこふん>）は、兵庫県神戸市垂水区五色山にある古墳。形状は前方後円墳。国の史跡に指定され、出土品は国の重要文化財・神戸市指定有形文化財に指定されている。 兵庫県では最大規模の古墳で、4世紀末-5世紀初頭（古墳時代中期）頃の築造と推定される。日本で最初に復元整備が行われた古墳として知られる。 本項では、五色塚古墳の西側にある（五色塚古墳と合わせて国の史跡）についても併せて解説する。"
"http://ja.dbpedia.org/resource/五色塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の古墳"
"http://ja.dbpedia.org/resource/五色塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県にある国指定の史跡"
"http://ja.dbpedia.org/resource/五色塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/五色塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市の重要文化財"
"http://ja.dbpedia.org/resource/五色塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:垂水区の歴史"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageID",640529
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageRevisionID",92483411
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百舌鳥古墳群"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Saki_Misasagi-yama_Kofun,_haisho.jpg"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶片岩"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:五色塚古墳出土_埴輪群.JPG"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:垂水区の歴史"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形象埴輪"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勾玉"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Goshiki-zuka_Kofun,_zenkei-2.jpg"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の古墳"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珪石"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Goshiki-zuka_Kofun,_zenpoubu-2.jpg"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Goshiki-zuka_Kofun,_kouenbu-2.jpg"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Goshikizuka-kofun_3.jpg"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝来市"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1698年"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨鑑"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑石"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古墳大辞典"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂水区"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽電気鉄道本線"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽電気鉄道"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長持形石棺"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円筒埴輪"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR神戸線"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割竹形木棺"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1657年"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍熊皇子"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神功皇后"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県にある国指定の史跡"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪穴式石室"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副葬品"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/五色塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
