"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリザーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクスカ"
"http://ja.dbpedia.org/resource/リュテニッツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクスカ"
"http://ja.dbpedia.org/resource/ルーマニアの文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクスカ"
"http://ja.dbpedia.org/resource/アイバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクスカ"
"http://ja.dbpedia.org/resource/キョポール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクスカ"
"http://ja.dbpedia.org/resource/ザクスカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ザクスカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/ザクスカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/ザクスカ","http://www.w3.org/2000/01/rdf-schema#label","ザクスカ"
"http://ja.dbpedia.org/resource/ザクスカ","http://www.w3.org/2000/01/rdf-schema#comment","ザクスカ (Zacuscă、ルーマニア語発音: [zaˈkuskə]) は主にルーマニアで食される野菜で作ったスプレッドである。バルカン半島諸国などでもこれと似たスプレッドが食されている。"
"http://ja.dbpedia.org/resource/ザクスカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スプレッド"
"http://ja.dbpedia.org/resource/ザクスカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの食文化"
"http://ja.dbpedia.org/resource/ザクスカ","http://dbpedia.org/ontology/wikiPageID",3967340
"http://ja.dbpedia.org/resource/ザクスカ","http://dbpedia.org/ontology/wikiPageRevisionID",74511227
"http://ja.dbpedia.org/resource/ザクスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コショウ"
"http://ja.dbpedia.org/resource/ザクスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリザーノ"
"http://ja.dbpedia.org/resource/ザクスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セロリ"
"http://ja.dbpedia.org/resource/ザクスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンジュル"
"http://ja.dbpedia.org/resource/ザクスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナス"
"http://ja.dbpedia.org/resource/ザクスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/ザクスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビベルサルチャ"
"http://ja.dbpedia.org/resource/ザクスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイバル"
"http://ja.dbpedia.org/resource/ザクスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野菜"
"http://ja.dbpedia.org/resource/ザクスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ料理"
"http://ja.dbpedia.org/resource/ザクスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルカン半島"
