"subject","predicate","object"
"http://ja.dbpedia.org/resource/Google_App_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRuby"
"http://ja.dbpedia.org/resource/Grails","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRuby"
"http://ja.dbpedia.org/resource/IntelliJ_IDEA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRuby"
"http://ja.dbpedia.org/resource/IronRuby","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRuby"
"http://ja.dbpedia.org/resource/JRuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/JRuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/JRuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/JRuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/JRuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/JRuby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/JRuby","http://www.w3.org/2000/01/rdf-schema#label","JRuby"
"http://ja.dbpedia.org/resource/JRuby","http://www.w3.org/2000/01/rdf-schema#comment","JRuby は、RubyインタプリタのJavaによる実装である。フリーソフトウェアであり、CPL/GPL/LGPL の3つのライセンスを採用している。JRuby はJavaと密に連携しており、インタプリタを任意のJavaアプリケーションに埋め込むことができ、JavaとRubyのコード間で双方向のアクセスを可能にしている。 JRuby の主な開発者は Charles Nutter[1]、Thomas Enebo[2]、Ola Bini[3]、Nick Sieger[4] である。2006年9月、サン・マイクロシステムズは Enedo と Nutter を雇用し、仕事として JRuby の開発をさせている。2007年6月、ThoughtWorks は Ola Bini を雇用し、Ruby と JRuby に関する仕事をさせている。2009年7月、JRubyの開発者らはサンを離れ、Engine YardでJRubyの開発を継続している。"
"http://ja.dbpedia.org/resource/JRuby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0687m_"
"http://ja.dbpedia.org/resource/JRuby","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/JRuby","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java"
"http://ja.dbpedia.org/resource/JRuby","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Ruby"
"http://ja.dbpedia.org/resource/JRuby","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スクリプト言語"
"http://ja.dbpedia.org/resource/JRuby","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オブジェクト指向言語"
"http://ja.dbpedia.org/resource/JRuby","http://dbpedia.org/ontology/wikiPageID",1559453
"http://ja.dbpedia.org/resource/JRuby","http://dbpedia.org/ontology/wikiPageRevisionID",92080639
