"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年サンタモニカ銃撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタモニカカレッジ"
"http://ja.dbpedia.org/resource/Katsuyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタモニカカレッジ"
"http://ja.dbpedia.org/resource/SMC_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタモニカカレッジ"
"http://wikidata.dbpedia.org/resource/Q1033692","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタモニカカレッジ"
"http://ja.dbpedia.org/resource/U-LABO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタモニカカレッジ"
"http://ja.dbpedia.org/resource/なかやまきんに君","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタモニカカレッジ"
"http://ja.dbpedia.org/resource/なかやまきんに君","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/サンタモニカカレッジ"
"http://ja.dbpedia.org/resource/アメリカ合衆国のコミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタモニカカレッジ"
"http://ja.dbpedia.org/resource/ゲーリー・サトウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタモニカカレッジ"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/2000/01/rdf-schema#label","サンタモニカカレッジ"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/2000/01/rdf-schema#comment","サンタモニカ・カレッジ(Santa Monica College、SMC)は、アメリカ合衆国カリフォルニア州サンタモニカにある2年制の公立大学。1929年創立。"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gd8j"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の公立大学"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコミュニティ・カレッジ"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カリフォルニア州の大学"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンタモニカ"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンタモニカカレッジ"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageID",1035979
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageRevisionID",89151118
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の公立大学"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショーン・ペン"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南カリフォルニア大学"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCLA"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス郡"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペン・バッジリー"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モニカ・ルインスキー"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のコミュニティ・カレッジ"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・オバマ"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァース・クオモ"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動小銃"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンディス・ミシェル"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴァン・ライサチェク"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ディーン"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルスオリンピック_(1984年)"
"http://ja.dbpedia.org/resource/サンタモニカカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ブルーム"
