"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぼたん寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明王院_(船橋市)"
"http://ja.dbpedia.org/resource/千葉県の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明王院_(船橋市)"
"http://ja.dbpedia.org/resource/吉祥院_(船橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明王院_(船橋市)"
"http://ja.dbpedia.org/resource/明王院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明王院_(船橋市)"
"http://ja.dbpedia.org/resource/明王院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/明王院_(船橋市)"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/明王院_(船橋市)","http://www.w3.org/2000/01/rdf-schema#label","明王院 (船橋市)"
