"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8089927","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:12世紀アジアの人物"
"http://ja.dbpedia.org/resource/Category:12世紀アジアの人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:12世紀アジアの人物","http://www.w3.org/2000/01/rdf-schema#label","12世紀アジアの人物"
"http://ja.dbpedia.org/resource/Category:12世紀アジアの人物","http://dbpedia.org/ontology/wikiPageID",4098738
"http://ja.dbpedia.org/resource/Category:12世紀アジアの人物","http://dbpedia.org/ontology/wikiPageRevisionID",87307131
"http://ja.dbpedia.org/resource/Category:12世紀アジアの人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀アジアの人物"
"http://ja.dbpedia.org/resource/Category:12世紀アジアの人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:12世紀アジアの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀の人物"
"http://ja.dbpedia.org/resource/Category:12世紀アジアの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀のアジア"
"http://ja.dbpedia.org/resource/Category:12世紀アジアの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの人物_(世紀別)"
"http://ja.dbpedia.org/resource/Category:12世紀アジアの人物","http://www.w3.org/2004/02/skos/core#prefLabel","12世紀アジアの人物"
"http://ja.dbpedia.org/resource/Category:12世紀アジアの人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:12世紀アジアの人物?oldid=87307131&ns=14"
"http://ja.dbpedia.org/resource/Category:12世紀アジアの政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀アジアの人物"
"http://ja.dbpedia.org/resource/Category:12世紀アジアの統治者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀アジアの人物"
"http://ja.dbpedia.org/resource/Category:12世紀アジアの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀アジアの人物"
"http://ja.dbpedia.org/resource/Category:12世紀インドの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀アジアの人物"
"http://ja.dbpedia.org/resource/Category:12世紀チベットの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀アジアの人物"
"http://ja.dbpedia.org/resource/Category:12世紀ベトナムの人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀アジアの人物"
"http://ja.dbpedia.org/resource/Category:12世紀中国の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀アジアの人物"
"http://ja.dbpedia.org/resource/Category:12世紀日本の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀アジアの人物"
"http://ja.dbpedia.org/resource/Category:12世紀朝鮮の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:12世紀アジアの人物"
