"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q145990","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラ_(小惑星)"
"http://ja.dbpedia.org/resource/パラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラ_(小惑星)"
"http://ja.dbpedia.org/resource/パラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/パラ_(小惑星)"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","パラ (小惑星)"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","パラ (1921 Pala) は小惑星帯にある、比較的離心率の大きな軌道を持つ小惑星。トム・ゲーレルスがパロマー天文台で発見した。 パロマー天文台があるサンディエゴ近郊のインディアン居留地（Pala Indian Reservation）、もしくはそこに住む部族に因んで名付けられた。"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7x20"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年発見の天体"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:T._ゲーレルスが発見した天体"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1404665
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79287766
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ゲーレルス"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディエゴ"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年発見の天体"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロマー天文台"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:T._ゲーレルスが発見した天体"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアン居留地"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=1921"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1973
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.9500000000000001776
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/和名","パラ"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",323.52999999999997272
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",352.37999999999999545
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/発見日","--09-20"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/トム・ゲーレルス"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",14.300000000000000711
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/英名",1921
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",19.260000000000001563
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.285"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",19.420000000000001705
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.993"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","4.577"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.39300000000000001599
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/abstract","パラ (1921 Pala) は小惑星帯にある、比較的離心率の大きな軌道を持つ小惑星。トム・ゲーレルスがパロマー天文台で発見した。 パロマー天文台があるサンディエゴ近郊のインディアン居留地（Pala Indian Reservation）、もしくはそこに住む部族に因んで名付けられた。"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",946
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パラ_(小惑星)?oldid=79287766&ns=0"
"http://ja.dbpedia.org/resource/パラ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パラ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラ_(小惑星)"
"http://ja.wikipedia.org/wiki/パラ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パラ_(小惑星)"
