"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11527802","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東海北郵便局"
"http://ja.dbpedia.org/resource/郵便事業支店一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海北郵便局"
"http://ja.dbpedia.org/resource/上野町_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海北郵便局"
"http://ja.dbpedia.org/resource/名和町_(東海市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海北郵便局"
"http://ja.dbpedia.org/resource/東海北郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東海北郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東海北郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東海北郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/東海北郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/東海北郵便局","http://www.w3.org/2000/01/rdf-schema#label","東海北郵便局"
"http://ja.dbpedia.org/resource/東海北郵便局","http://www.w3.org/2000/01/rdf-schema#comment","東海北郵便局（とうかいきたゆうびんきょく）は愛知県東海市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/東海北郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海市の建築物"
"http://ja.dbpedia.org/resource/東海北郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の郵便局"
"http://ja.dbpedia.org/resource/東海北郵便局","http://dbpedia.org/ontology/wikiPageID",1851825
"http://ja.dbpedia.org/resource/東海北郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92681756
"http://ja.dbpedia.org/resource/東海北郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海市の建築物"
"http://ja.dbpedia.org/resource/東海北郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピタ東海荒尾店"
"http://ja.dbpedia.org/resource/東海北郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/東海北郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/東海北郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/東海北郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車保険"
"http://ja.dbpedia.org/resource/東海北郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
