"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1078573","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/魯恭_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/373年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/401年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/慕容淵_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/慕容虔_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/慕容豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/慕容農","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/蘭妃_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/中宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/仁徳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/倭の五王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/十六国春秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/好太王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/幽皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/建平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/建平_(後燕)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/後燕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/後燕","http://ja.dbpedia.org/property/元首等氏名","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/恵徳皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/慕容令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/慕容会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/慕容宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/慕容熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慕容盛"
"http://ja.dbpedia.org/resource/慕容盛","http://www.w3.org/2000/01/rdf-schema#label","慕容盛"
