"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q839118","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天珠"
"http://ja.dbpedia.org/resource/お守り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天珠"
"http://ja.dbpedia.org/resource/とんぼ玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天珠"
"http://ja.dbpedia.org/resource/ナザール・ボンジュウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天珠"
"http://ja.dbpedia.org/resource/パワーストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天珠"
"http://ja.dbpedia.org/resource/ビーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天珠"
"http://ja.dbpedia.org/resource/勾玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天珠"
"http://ja.dbpedia.org/resource/天珠","http://www.w3.org/2000/01/rdf-schema#label","天珠"
"http://ja.dbpedia.org/resource/天珠","http://www.w3.org/2000/01/rdf-schema#comment","天珠（てんじゅ）はメノウに特殊な加工を施したビーズ。チベットではジーと呼ばれ護符などとして用いられる。"
"http://ja.dbpedia.org/resource/天珠","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fhmf"
"http://ja.dbpedia.org/resource/天珠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベット文化"
"http://ja.dbpedia.org/resource/天珠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビーズ細工"
"http://ja.dbpedia.org/resource/天珠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝石"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageID",1174779
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageRevisionID",85341667
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DZi-9.JPG"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sting_ThePolice_2007.jpg"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/邪眼"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勾玉"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数珠"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宝石"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉納"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーストーン"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メノウ"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベット文化"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dechen_Shak-Dagsay_beyond.png"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DZi-5s.JPG"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GianAngelo_Pistoia_-_Reinhold_Messner_-_Foto_1.TIF"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Eyeballed_by_all_the_eye_agates_(27395607964).jpg"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビーズ細工"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お守り"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クォーツ"
"http://ja.dbpedia.org/resource/天珠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/天珠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/天珠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/天珠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/天珠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/天珠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/天珠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DZi-9.jpg?width=300"
"http://ja.dbpedia.org/resource/天珠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天珠"
"http://ja.dbpedia.org/resource/天珠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dechen_Shak-Dagsay_beyond.png"
"http://ja.dbpedia.org/resource/天珠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZi-9.jpg"
"http://ja.dbpedia.org/resource/天珠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZi-5s.jpg"
"http://ja.dbpedia.org/resource/天珠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eyeballed_by_all_the_eye_agates_(27395607964).jpg"
"http://ja.dbpedia.org/resource/天珠","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sting_ThePolice_2007.jpg"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/abstract","天珠（てんじゅ）はメノウに特殊な加工を施したビーズ。チベットではジーと呼ばれ護符などとして用いられる。"
"http://ja.dbpedia.org/resource/天珠","http://dbpedia.org/ontology/wikiPageLength",3713
"http://ja.dbpedia.org/resource/天珠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天珠?oldid=85341667&ns=0"
"http://ja.dbpedia.org/resource/西遊記ワールド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天珠"
"http://ja.dbpedia.org/resource/邪視","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天珠"
"http://ja.wikipedia.org/wiki/天珠","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天珠"
