"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q497359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーターの法則"
"http://ja.dbpedia.org/resource/ゴールの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターの法則"
"http://ja.dbpedia.org/resource/イグノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターの法則"
"http://ja.dbpedia.org/resource/ディルバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターの法則"
"http://ja.dbpedia.org/resource/ディルバートの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターの法則"
"http://ja.dbpedia.org/resource/ネルウァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターの法則"
"http://ja.dbpedia.org/resource/パーキンソンの凡俗法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターの法則"
"http://ja.dbpedia.org/resource/ピーターの法則","http://www.w3.org/2000/01/rdf-schema#label","ピーターの法則"
"http://ja.dbpedia.org/resource/ピーターの法則","http://www.w3.org/2000/01/rdf-schema#comment","ピーターの法則（ピーターのほうそく、英: Peter Principle）とは組織構成員の労働に関する社会学の法則。 1. 
* 能力主義の階層社会では、人間は能力の極限まで出世する。したがって、有能な平（ひら）構成員は、無能な中間管理職になる。 2. 
* 時が経つにつれて、人間はみな出世していく。無能な平構成員は、そのまま平構成員の地位に落ち着く。また、有能な平構成員は無能な中間管理職の地位に落ち着く。その結果、各階層は、無能な人間で埋め尽くされる。 3. 
* その組織の仕事は、まだ出世の余地のある人間によって遂行される。 1969年、南カリフォルニア大学教授の教育学者ローレンス・J・ピーター（Laurence J. Peter）によりレイモンド・ハル（Raymond Hull）との共著 THE PETER PRINCIPLE の中で提唱された。日本では1969年、『ピーターの法則―〈創造的〉無能のすすめ―（ローレンス・J・ピーター/レイモンド・ハル　田中融二訳）』がダイヤモンド社より出版された（2003年再版の新訳は渡辺伸也）。 この論文で、ピーターは「ためになる階層社会学」を「うっかり創設してしまった」としている。この原理の理論的妥当性を検証するため、モデル化による研究が行われている 。"
"http://ja.dbpedia.org/resource/ピーターの法則","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063y0"
"http://ja.dbpedia.org/resource/ピーターの法則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会科学の法則"
"http://ja.dbpedia.org/resource/ピーターの法則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組織論"
