"subject","predicate","object"
"http://ja.dbpedia.org/resource/1994年マラウイ総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクフワ・チハナ"
"http://ja.dbpedia.org/resource/グアンダ・チャクアンバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクフワ・チハナ"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://www.w3.org/2000/01/rdf-schema#label","チャクフワ・チハナ"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://www.w3.org/2000/01/rdf-schema#comment","チャクフワ・チハナ（Chakufwa Chihana、1939年4月23日 – 2006年6月12日）は、マラウイの労働組合主義者で政治家である。"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g29t5"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラウイの政治家"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageID",1981792
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageRevisionID",47347733
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラウイの政治家"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳腫瘍"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一民主戦線_(マラウイ)"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラウイ会議党"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティングズ・カムズ・バンダ"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カスング"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主同盟_(マラウイ)"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年マラウイ総選挙"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バキリ・ムルジ"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・F・ケネディ人権賞"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラウイ"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネスブルグ"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年マラウイ国民投票"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationmalawi.com/articles.asp%3FarticleID=17197"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/obituaries/story/0,,1818948,00.html"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.scotsman.com/obituaries.cfm%3Fid=952862006"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MW-stub"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/abstract","チャクフワ・チハナ（Chakufwa Chihana、1939年4月23日 – 2006年6月12日）は、マラウイの労働組合主義者で政治家である。"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://dbpedia.org/ontology/wikiPageLength",1095
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャクフワ・チハナ?oldid=47347733&ns=0"
"http://ja.dbpedia.org/resource/チャクフワ・チハナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャクフワ・チハナ"
"http://ja.dbpedia.org/resource/マラウイの副大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクフワ・チハナ"
"http://ja.dbpedia.org/resource/マラウイの大統領一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクフワ・チハナ"
"http://ja.dbpedia.org/resource/マラウイ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクフワ・チハナ"
"http://ja.dbpedia.org/resource/ラブネス・ゴンドウェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクフワ・チハナ"
"http://ja.dbpedia.org/resource/ラブネス・ゴンドウェ","http://ja.dbpedia.org/property/親族（政治家）_","http://ja.dbpedia.org/resource/チャクフワ・チハナ"
"http://wikidata.dbpedia.org/resource/Q5068443","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャクフワ・チハナ"
"http://ja.wikipedia.org/wiki/チャクフワ・チハナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャクフワ・チハナ"
