"subject","predicate","object"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://www.w3.org/2000/01/rdf-schema#label","あしかがひめたま"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://www.w3.org/2000/01/rdf-schema#comment","あしかがひめたまは、栃木県足利市で2010年7月より実施されている萌えおこし企画。主導は足利ひめたま委員会である。"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足利市"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィクションの神"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャラサミ"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域発の萌えキャラ"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageID",2151224
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageRevisionID",92096134
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足利市"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーター"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡良瀬川"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らき☆すた"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利商工会議所友愛会館"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織姫神社_(足利市)"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キャラサミ"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌えキャラ学会"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野國一社八幡宮"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクターデザイン"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萌えおこし"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痛車"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷲宮町"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノベルティ"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびキャラ"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/あしかがひめたま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィクションの神"
