"subject","predicate","object"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://www.w3.org/2000/01/rdf-schema#label","MFK OKDカルヴィナー"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://www.w3.org/2000/01/rdf-schema#comment","MFKカルヴィナー（MFK Karviná）は、チェコのカルヴィナーをホームタウンとするサッカークラブ。"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコのサッカークラブ"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カルヴィナー"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://dbpedia.org/ontology/wikiPageID",3451296
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://dbpedia.org/ontology/wikiPageRevisionID",90971033
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キレ・マルコスキ"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ラミレス_(1998年生のサッカー選手)"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェコのサッカークラブ"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルヴィナー"
"http://ja.dbpedia.org/resource/MFK_OKDカルヴィナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ"
