"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11618374","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荒井洋一_(哲学者)"
"http://ja.dbpedia.org/resource/九州大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井洋一_(哲学者)"
"http://ja.dbpedia.org/resource/富山大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井洋一_(哲学者)"
"http://ja.dbpedia.org/resource/富山県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井洋一_(哲学者)"
"http://ja.dbpedia.org/resource/山本耕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井洋一_(哲学者)"
"http://ja.dbpedia.org/resource/荒井洋一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井洋一_(哲学者)"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://www.w3.org/2000/01/rdf-schema#label","荒井洋一 (哲学者)"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://www.w3.org/2000/01/rdf-schema#comment","荒井 洋一（あらい よういち、1949年11月 - ）は、日本の哲学者。東京学芸大学教授。専門は中世キリスト教哲学。特に教父哲学、アウグスティヌスをめぐる「叫び」の構造。"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京学芸大学の教員"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山大学出身の人物"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:博士（文学）取得者"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://dbpedia.org/ontology/wikiPageID",260505
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://dbpedia.org/ontology/wikiPageRevisionID",90156592
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県出身の人物"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:博士（文学）取得者"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山大学出身の人物"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の哲学者"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山大学"
"http://ja.dbpedia.org/resource/荒井洋一_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
