"subject","predicate","object"
"http://ja.dbpedia.org/resource/公議政体論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有司専制"
"http://ja.dbpedia.org/resource/参議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有司専制"
"http://ja.dbpedia.org/resource/大久保利通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有司専制"
"http://ja.dbpedia.org/resource/小御所会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有司専制"
"http://ja.dbpedia.org/resource/島津啓次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有司専制"
"http://ja.dbpedia.org/resource/政党の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有司専制"
"http://ja.dbpedia.org/resource/明治維新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有司専制"
"http://ja.dbpedia.org/resource/有司専制","http://www.w3.org/2000/01/rdf-schema#label","有司専制"
"http://ja.dbpedia.org/resource/有司専制","http://www.w3.org/2000/01/rdf-schema#comment","有司専制（ゆうしせんせい）は、明治政府の政治が、政府内の特定藩閥政治家数名で行われていると批判した言葉。学問的には1873年（明治6年）に起こった明治六年政変後の、大久保利通の主導権が確立された時期から、1890年（明治23年）に大日本帝国憲法施行によって民選議院を含めた帝国議会が設置されるまでの時期を指す。また、これを板垣退助などが批判した。"
"http://ja.dbpedia.org/resource/有司専制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大久保利通"
"http://ja.dbpedia.org/resource/有司専制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民権運動"
"http://ja.dbpedia.org/resource/有司専制","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の政治"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageID",793502
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageRevisionID",89552494
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板垣退助"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉使節団"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五箇条の御誓文"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保利通"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民撰議院設立建白書"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤象二郎"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷隆盛"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猪飼隆明"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩閥"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議会政治"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国憲法"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治政府"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民選議院設立建白書"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民権運動"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大久保利通"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民権運動"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の政治"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国議会"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治六年政変"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/naid/110007129123"
"http://ja.dbpedia.org/resource/有司専制","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/有司専制","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/有司専制","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有司専制"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/abstract","有司専制（ゆうしせんせい）は、明治政府の政治が、政府内の特定藩閥政治家数名で行われていると批判した言葉。学問的には1873年（明治6年）に起こった明治六年政変後の、大久保利通の主導権が確立された時期から、1890年（明治23年）に大日本帝国憲法施行によって民選議院を含めた帝国議会が設置されるまでの時期を指す。また、これを板垣退助などが批判した。"
"http://ja.dbpedia.org/resource/有司専制","http://dbpedia.org/ontology/wikiPageLength",1008
"http://ja.dbpedia.org/resource/有司専制","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有司専制?oldid=89552494&ns=0"
"http://ja.dbpedia.org/resource/民撰議院設立建白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有司専制"
"http://ja.dbpedia.org/resource/熊本県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有司専制"
"http://ja.dbpedia.org/resource/紀尾井坂の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有司専制"
"http://ja.dbpedia.org/resource/自由民権運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有司専制"
"http://wikidata.dbpedia.org/resource/Q11516307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/有司専制"
"http://ja.wikipedia.org/wiki/有司専制","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有司専制"
