"subject","predicate","object"
"http://ja.dbpedia.org/resource/2月11日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/2月13日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/2月23日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/3月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/4月8日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/8月27日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/三善康俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/土御門東洞院殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/夜鶴庭訓抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/1166年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/1167年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/1168年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/1169年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/一字山経塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/一条能成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/三事兼帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/三佛寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/三善長衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/三崎稲荷神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/三条公定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/三条実房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/三条実長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/中山兼宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/中山忠親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/九条兼実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/九条兼良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/九条良経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/九条良通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/五輪塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/仁和寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/仁安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/仁安","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://www.w3.org/2000/01/rdf-schema#label","仁安 (日本)"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://www.w3.org/2000/01/rdf-schema#comment","仁安（にんなん、（にんあん）は、日本の元号の一つ。永万の後、嘉応の前。1166年から1169年までの期間を指す。この時代の天皇は六条天皇、高倉天皇。"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r8xt8"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の元号"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageID",150909
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageRevisionID",88543766
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渤海_(国)"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戊子"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛詩正義"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁亥"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日_(旧暦)"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス暦"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(渤海)"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1167年"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1168年"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1169年"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丙戌"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1166年"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉応"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己丑"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月27日_(旧暦)"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月23日"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の元号"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日_(旧暦)"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永万"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太政大臣"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の元号"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仁安_(日本)"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/abstract","仁安（にんなん、（にんあん）は、日本の元号の一つ。永万の後、嘉応の前。1166年から1169年までの期間を指す。この時代の天皇は六条天皇、高倉天皇。"
"http://ja.dbpedia.org/resource/仁安_(日本)","http://dbpedia.org/ontology/wikiPageLength",1687
"http://ja.dbpedia.org/resource/仁安_(日本)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仁安_(日本)?oldid=88543766&ns=0"
"http://ja.dbpedia.org/resource/仁安_(渤海)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/仁田忠常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/以仁王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/以仁王の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/休子内親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
