"subject","predicate","object"
"http://ja.dbpedia.org/resource/MG・MGB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローバー・P5"
"http://ja.dbpedia.org/resource/トップ・ギアのエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローバー・P5"
"http://ja.dbpedia.org/resource/レイランド・P76","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローバー・P5"
"http://ja.dbpedia.org/resource/ローバー_(自動車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローバー・P5"
"http://ja.dbpedia.org/resource/ローバー・P5","http://www.w3.org/2000/01/rdf-schema#label","ローバー・P5"
"http://ja.dbpedia.org/resource/ローバー・P5","http://www.w3.org/2000/01/rdf-schema#comment","ローバー・P5（Rover P5 ）はイギリスの自動車メーカー、ローバーが1958年から1973年まで製造した大型乗用車の設計コードネームおよび通称である。新車当時には正式名称の「ローバー・3リッター」並びに「ローバー・3½リッター」と呼ばれた。 保守的だが上質に仕立てられた、英国の典型的アッパーミドルクラスに当たる上級車であり、当時のローバー伝統の高品質とも相まった独特の格式で「中産階級のロールス・ロイス」とも呼ばれた。車格と量産車としての実用性を両立させていたため、イギリスの歴代首相や政府高官の公用車としても愛用された。イギリス王室は御料車・公用車としてロールス・ロイスやディムラー、オースチン・A135などの最高級車を用いたが、エリザベス女王はプライベートな足としてP5を自ら好んで運転していたことがある。 イギリスでは製造停止後、クラシックな雰囲気がありながら、現代の交通事情にも適合する性能を持ち、中古車の市場価格も比較的手頃で維持も困難でないという特長で、ヒストリックカーの愛好家から好まれるようになった。特にクーペモデルの人気が高い。"
"http://ja.dbpedia.org/resource/ローバー・P5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t959"
"http://ja.dbpedia.org/resource/ローバー・P5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クーペ"
"http://ja.dbpedia.org/resource/ローバー・P5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セダン"
"http://ja.dbpedia.org/resource/ローバー・P5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4ドアクーペ"
"http://ja.dbpedia.org/resource/ローバー・P5","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローバーの車種"
"http://ja.dbpedia.org/resource/ローバー・P5","http://dbpedia.org/ontology/wikiPageID",1733462
"http://ja.dbpedia.org/resource/ローバー・P5","http://dbpedia.org/ontology/wikiPageRevisionID",82534333
"http://ja.dbpedia.org/resource/ローバー・P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーステアリング"
"http://ja.dbpedia.org/resource/ローバー・P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベス2世"
"http://ja.dbpedia.org/resource/ローバー・P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/ローバー・P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローバー・P4"
"http://ja.dbpedia.org/resource/ローバー・P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立懸架"
"http://ja.dbpedia.org/resource/ローバー・P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ローバー・P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガー・XJ"
"http://ja.dbpedia.org/resource/ローバー・P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーペ"
"http://ja.dbpedia.org/resource/ローバー・P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東洋企業"
"http://ja.dbpedia.org/resource/ローバー・P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クーペ"
"http://ja.dbpedia.org/resource/ローバー・P5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートマチックトランスミッション"
