"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3156126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://www.w3.org/2000/01/rdf-schema#label","イヴァン・ジャブロンカ"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://www.w3.org/2000/01/rdf-schema#comment","イヴァン・ジャブロンカ（Ivan Jablonka、1973年 - ）は、フランスの歴史家、作家。パリ第13大学教授。"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの歴史学者"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディシス賞受賞者"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://dbpedia.org/ontology/wikiPageID",4105750
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://dbpedia.org/ontology/wikiPageRevisionID",83990414
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jablonka_Rendez-Vous_Histoire_de_Blois.png"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの歴史学者"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メディシス賞受賞者"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真野倫平"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://dbpedia.org/ontology/wikiPageExternalLink","https://catalogue.bnf.fr/ark:/12148/cb145899555"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceinter.fr/personnes/ivan-jablonka-0"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/personne-ivan-jablonka.html"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/イヴァン・ジャブロンカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
