"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2741463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/アレクサンダー・ヒューム_(第7代ヒューム伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/アレクサンダー・ヒューム_(第9代ヒューム伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/アーチボルド・キャンベル_(第9代アーガイル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・カー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・カー (第2代ロジアン侯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第2代ロジアン侯爵ウィリアム・カー（英語: William Kerr, 2nd Marquess of Lothian、1661年 – 1722年2月28日）は、スコットランドの貴族、軍人。"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1661年生"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロジアン侯爵"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス陸軍の軍人"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの軍人"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1722年没"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シッスル勲章"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド貴族代表議員"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageID",4048305
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",80725198
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・クランストン_(第5代クランストン卿)"
"http://ja.dbpedia.org/resource/ウィリアム・カー_(第2代ロジアン侯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド貴族代表議員"
