"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/12月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/1863年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/高木元右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://wikidata.dbpedia.org/resource/Q1065356","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/7月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/9月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/牧野権六郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/豊田香窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/下館音頭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/一会桑政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/七卿落ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/三宮義胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/三条実美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/三枝蓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/三河牧野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/下関戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/丙辰丸の盟約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/中山忠光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/中山神社_(下関市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/中島錫胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/中島鼎蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/中村乙次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/中村修_(名古屋市長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/中華思想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/久坂玄瑞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/久坂玄瑞","http://ja.dbpedia.org/property/活動","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/久邇宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
"http://ja.dbpedia.org/resource/久邇宮朝彦親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊王攘夷"
