"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18741549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:長州藩の支藩"
"http://ja.dbpedia.org/resource/Category:岩国藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長州藩の支藩"
"http://ja.dbpedia.org/resource/Category:徳山藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長州藩の支藩"
"http://ja.dbpedia.org/resource/Category:清末藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長州藩の支藩"
"http://ja.dbpedia.org/resource/Category:長府藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長州藩の支藩"
"http://ja.dbpedia.org/resource/岩国藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長州藩の支藩"
"http://ja.dbpedia.org/resource/岩国藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長州藩の支藩"
"http://ja.dbpedia.org/resource/徳山藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長州藩の支藩"
"http://ja.dbpedia.org/resource/徳山藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長州藩の支藩"
"http://ja.dbpedia.org/resource/清末藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長州藩の支藩"
"http://ja.dbpedia.org/resource/清末藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長州藩の支藩"
"http://ja.dbpedia.org/resource/長府藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長州藩の支藩"
"http://ja.dbpedia.org/resource/長府藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長州藩の支藩"
"http://ja.dbpedia.org/resource/Category:長州藩の支藩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:長州藩の支藩","http://www.w3.org/2000/01/rdf-schema#label","長州藩の支藩"
"http://ja.dbpedia.org/resource/Category:長州藩の支藩","http://dbpedia.org/ontology/wikiPageID",2875666
"http://ja.dbpedia.org/resource/Category:長州藩の支藩","http://dbpedia.org/ontology/wikiPageRevisionID",49669295
"http://ja.dbpedia.org/resource/Category:長州藩の支藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:支藩"
"http://ja.dbpedia.org/resource/Category:長州藩の支藩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:長州藩"
"http://ja.dbpedia.org/resource/Category:長州藩の支藩","http://www.w3.org/2004/02/skos/core#prefLabel","長州藩の支藩"
"http://ja.dbpedia.org/resource/Category:長州藩の支藩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:長州藩の支藩?oldid=49669295&ns=14"
