"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q708731","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/HANAMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/O・W・フィッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/THE_WAVE_ウェイヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/そして、私たちは愛に帰る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/わが教え子、ヒトラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/アイヒマンを追え!_ナチスがもっとも畏れた男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/アイム・ユア・マン_恋人はアンドロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/アウグスト・ディール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/イザベル・ユペールの受賞とノミネートの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ウルリッヒ・ミューエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/エミリ・アテフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/オーバーハウゼン・マニフェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/カスパー・ハウザーの謎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/カロリーヌ・リンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/グスタフ・クヌート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/シベル・ケキリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/シルヴィー・テステュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ジョセフ・ラスナック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ジョン・ラーベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ジョン・ラーベ_〜南京のシンドラー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/デニス・ガンゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/トゥリオ・ピネリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画賞"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://www.w3.org/2000/01/rdf-schema#label","ドイツ映画賞"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://www.w3.org/2000/01/rdf-schema#comment","ドイツ映画賞（ドイツ語: Deutscher Filmpreis）は、毎年がドイツ映画における最高の名誉とされる賞である。"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807v_"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの映画賞"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://dbpedia.org/ontology/wikiPageID",2501323
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://dbpedia.org/ontology/wikiPageRevisionID",85363967
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賞"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルント・アイヒンガー"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの映画賞"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ映画アカデミー"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutscherfilmpreis.de/"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-filmakademie.de/fpsuche.html"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/German_Film_Awards/"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_award"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Url"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ドイツ映画賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
