"subject","predicate","object"
"http://ja.dbpedia.org/resource/1994_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネト・アンデション"
"http://ja.dbpedia.org/resource/FIFAワールドカップにおける賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネト・アンデション"
"http://ja.dbpedia.org/resource/アンブロ・カップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネト・アンデション"
"http://ja.dbpedia.org/resource/サッカースウェーデン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネト・アンデション"
"http://ja.dbpedia.org/resource/パリの悲劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネト・アンデション"
"http://ja.dbpedia.org/resource/北ヨーロッパ諸国のサッカー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネト・アンデション"
"http://ja.dbpedia.org/resource/ケネト・アンデション","http://www.w3.org/2000/01/rdf-schema#label","ケネト・アンデション"
"http://ja.dbpedia.org/resource/ケネト・アンデション","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ghcc"
"http://ja.dbpedia.org/resource/ケネト・アンデション","http://dbpedia.org/ontology/wikiPageID",3409972
"http://ja.dbpedia.org/resource/ケネト・アンデション","http://dbpedia.org/ontology/wikiPageRevisionID",59556220
"http://ja.dbpedia.org/resource/ケネト・アンデション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネット・アンデション"
"http://ja.dbpedia.org/resource/ケネト・アンデション","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ケネット・アンデション"
"http://ja.dbpedia.org/resource/ケネト・アンデション","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ケネト・アンデション","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケネト・アンデション?oldid=59556220&ns=0"
"http://ja.dbpedia.org/resource/ケネト・アンデション","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケネト・アンデション"
"http://ja.wikipedia.org/wiki/ケネト・アンデション","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケネト・アンデション"
