"subject","predicate","object"
"http://ja.dbpedia.org/resource/Qi_(ワイヤレス給電)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCV36"
"http://ja.dbpedia.org/resource/SC-02H","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCV36"
"http://ja.dbpedia.org/resource/SC-02J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCV36"
"http://ja.dbpedia.org/resource/SC-03J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCV36"
"http://ja.dbpedia.org/resource/SCV33","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCV36"
"http://ja.dbpedia.org/resource/SCV36","http://www.w3.org/2000/01/rdf-schema#label","SCV36"
"http://ja.dbpedia.org/resource/SCV36","http://www.w3.org/2000/01/rdf-schema#comment","Galaxy S8 SCV36（ギャラクシー エスエイト エスシーブイサンロク）は、韓国のサムスン電子（輸入元：サムスン・テレコミュニケーションズ・ジャパン）によって日本国内向けに開発された、auブランドを展開するKDDIおよび沖縄セルラー電話の第3.9世代移動通信システム（au 4G LTE/au VoLTE）、第4世代移動通信システム（au 4G LTE CA/WiMAX2+）対応スマートフォンである。"
"http://ja.dbpedia.org/resource/SCV36","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:WiMAX_2.1端末_(au)"
"http://ja.dbpedia.org/resource/SCV36","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第3.9世代)"
"http://ja.dbpedia.org/resource/SCV36","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SCV36","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SCV36","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のハードウェア"
"http://ja.dbpedia.org/resource/SCV36","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Samsung_Galaxy"
"http://ja.dbpedia.org/resource/SCV36","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第四世代)"
"http://ja.dbpedia.org/resource/SCV36","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageID",3689151
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageRevisionID",86101508
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おサイフケータイ"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WIN_HIGH_SPEED"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルWiMAX"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うたパス"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BUMP_OF_CHICKEN"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4世代移動通信システム"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UMTS"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(au_第3.9世代)"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手ぶれ補正機能"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・シリアル・バス"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:WiMAX_2.1端末_(au)"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qi_(ワイヤレス給電)"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドット"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USB_Type-C"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DTCP-IP"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DLNA"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェムトセル"
"http://ja.dbpedia.org/resource/SCV36","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線LAN"
