"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q520819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レックス・バーカー"
"http://ja.dbpedia.org/resource/1973年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・バーカー"
"http://ja.dbpedia.org/resource/カート・シオドマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・バーカー"
"http://ja.dbpedia.org/resource/ソード&サンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・バーカー"
"http://ja.dbpedia.org/resource/ターザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・バーカー"
"http://ja.dbpedia.org/resource/バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レックス・バーカー"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/2000/01/rdf-schema#label","レックス・バーカー"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/2000/01/rdf-schema#comment","レックス・バーカー（Lex Barker、1919年5月8日 - 1973年5月11日）は、アメリカ合衆国の俳優。本名はアレクサンダー・クリッチロー・バーカーJr.（Alexander Crichlow Barker, Jr）。 アメリカの他、イタリア、ドイツ、スペインの映画に出演した。特にドイツでは、カール・マイ原作の映画で演じたオールド・シャッターハントが当たり役となった。"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tz8h"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州ウエストチェスター郡出身の人物"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ターザンの映画作品"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageID",3001422
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageRevisionID",92152129
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラナ・ターナー"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マイ"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Carmen_Cervera"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女と女と女たち"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髑髏砦の血闘"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全艦発進せよ"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ターザンの映画作品"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーレン・ダール"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/レックス・バーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレン・コンダジアン"
