"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
"http://wikidata.dbpedia.org/resource/Q315944","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://www.w3.org/2000/01/rdf-schema#label","フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://www.w3.org/2000/01/rdf-schema#comment","フィリベール・ツィラナナ（Philibert Tsiranana、1912年10月18日 - 1978年4月16日）は、マルガシュ共和国（現・マダガスカル）の政治家、初代大統領。マダガスカルでは「独立の父」とも呼ばれ、多くの失政にもかかわらず、現在でも支持者は大変多い。"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sw8k"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マダガスカルの大統領"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マダガスカルの首相"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageID",2206247
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageRevisionID",88707100
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マダガスカルの大統領"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカルの大統領"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエル・ラマナンツォア"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年没"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月16日"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンタナナリボ"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マダガスカルの首相"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダガスカル"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MG-stub"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MAD"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要追加記述範囲"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_French"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_President"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マダガスカル大統領"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/order","マダガスカル共和国首相"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Philibert_Tsiranana_1962.jpg?width=300"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philibert_Tsiranana_1962.jpg"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/deathDate",1978-04-16
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/deathPlace","、アンタナナリボ"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/nationality","マダガスカル"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/office","初代 マダガスカル共和国大統領"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/termEnd","--10-11"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/termEnd","--05-01"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/termStart","--05-01"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/termStart","--10-14"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/birthPlace","フランス領マダガスカル、アンバリコラノ"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/dead","dead"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/name","フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/party","マダガスカル社会民主党"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/predecessor","なし"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/successor","なし"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/ガブリエル・ラマナンツォア"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/abstract","フィリベール・ツィラナナ（Philibert Tsiranana、1912年10月18日 - 1978年4月16日）は、マルガシュ共和国（現・マダガスカル）の政治家、初代大統領。マダガスカルでは「独立の父」とも呼ばれ、多くの失政にもかかわらず、現在でも支持者は大変多い。"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィリベール・ツィラナナ"
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://dbpedia.org/ontology/wikiPageLength",1112
"http://ja.dbpedia.org/resource/フィリベール・ツィラナナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィリベール・ツィラナナ?oldid=88707100&ns=0"
"http://ja.dbpedia.org/resource/マダガスカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリベール・ツィラナナ"
