"subject","predicate","object"
"http://ja.dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GiB"
"http://ja.dbpedia.org/resource/EROFS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GiB"
"http://ja.dbpedia.org/resource/Network_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GiB"
"http://ja.dbpedia.org/resource/GiB","http://www.w3.org/2000/01/rdf-schema#label","GiB"
"http://ja.dbpedia.org/resource/GiB","http://dbpedia.org/ontology/wikiPageID",919685
"http://ja.dbpedia.org/resource/GiB","http://dbpedia.org/ontology/wikiPageRevisionID",11124481
"http://ja.dbpedia.org/resource/GiB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIB"
"http://ja.dbpedia.org/resource/GiB","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GIB"
"http://ja.dbpedia.org/resource/GiB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/GiB"
"http://ja.dbpedia.org/resource/GiB","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/GiB","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/GiB?oldid=11124481&ns=0"
"http://ja.wikipedia.org/wiki/GiB","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/GiB"
