"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者","http://www.w3.org/2000/01/rdf-schema#label","17世紀日本の数学教育者"
"http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者","http://dbpedia.org/ontology/wikiPageID",4472664
"http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者","http://dbpedia.org/ontology/wikiPageRevisionID",86183571
"http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀日本の数学教育者"
"http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:17世紀日本の教育者"
"http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の数学教育者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:17世紀の数学教育者"
"http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:17世紀日本の数学者"
"http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者","http://www.w3.org/2004/02/skos/core#prefLabel","17世紀日本の数学教育者"
"http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:17世紀没"
"http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:17世紀生"
"http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:17世紀日本の数学教育者?oldid=86183571&ns=14"
"http://ja.dbpedia.org/resource/今村知商","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者"
"http://ja.dbpedia.org/resource/今村知商","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者"
"http://ja.dbpedia.org/resource/橋本正数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者"
"http://ja.dbpedia.org/resource/橋本正数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者"
"http://ja.dbpedia.org/resource/毛利重能","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者"
"http://ja.dbpedia.org/resource/毛利重能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀日本の数学教育者"
