"subject","predicate","object"
"http://ja.dbpedia.org/resource/朱啓禎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李道豫"
"http://ja.dbpedia.org/resource/朱啓禎","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/李道豫"
"http://ja.dbpedia.org/resource/李肇星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李道豫"
"http://ja.dbpedia.org/resource/李道豫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/李道豫","http://www.w3.org/2000/01/rdf-schema#label","李道豫"
"http://ja.dbpedia.org/resource/李道豫","http://www.w3.org/2000/01/rdf-schema#comment","李 道豫（り どうよ、1932年8月 - ）は、中華人民共和国の外交官。"
"http://ja.dbpedia.org/resource/李道豫","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1ql3"
"http://ja.dbpedia.org/resource/李道豫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国中華人民共和国大使"
"http://ja.dbpedia.org/resource/李道豫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の国連大使"
"http://ja.dbpedia.org/resource/李道豫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/李道豫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageID",2246239
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageRevisionID",79800198
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李肇星"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在アメリカ合衆国中華人民共和国大使"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国中華人民共和国大使"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月23日"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の国連大使"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国人民代表大会"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国人民代表大会常務委員会"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国外交部"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱啓禎"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュネーヴ"
"http://ja.dbpedia.org/resource/李道豫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/李道豫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/李道豫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/李道豫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/李道豫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/李道豫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-dip"
"http://ja.dbpedia.org/resource/李道豫","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/李肇星"
"http://ja.dbpedia.org/resource/李道豫","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/朱啓禎"
"http://ja.dbpedia.org/resource/李道豫","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/在アメリカ合衆国中華人民共和国大使"
"http://ja.dbpedia.org/resource/李道豫","http://ja.dbpedia.org/property/years","--06-23"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/abstract","李 道豫（り どうよ、1932年8月 - ）は、中華人民共和国の外交官。"
"http://ja.dbpedia.org/resource/李道豫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李道豫"
"http://ja.dbpedia.org/resource/李道豫","http://dbpedia.org/ontology/wikiPageLength",833
"http://ja.dbpedia.org/resource/李道豫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李道豫?oldid=79800198&ns=0"
"http://wikidata.dbpedia.org/resource/Q5950463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李道豫"
"http://ja.wikipedia.org/wiki/李道豫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李道豫"
