"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/1053年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/1055年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/1057年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/1072年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/1127年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/1129年","http://www.w3.org/2000/01/rdf-schema#label","1129年"
"http://ja.dbpedia.org/resource/1129年","http://www.w3.org/2000/01/rdf-schema#comment","1129年（1129 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/1129年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1129年"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageID",18473
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageRevisionID",84483726
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天会_(金)"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1055年"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1057年"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1053年"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西夏"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1127年"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇族"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金_(王朝)"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天順_(李朝)"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天皇"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正徳_(西夏)"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李朝_(ベトナム)"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月22日"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日_(旧暦)"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達朝宗"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己酉"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月15日_(旧暦)"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原顕隆"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河天皇"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理国"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保天"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建炎"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1129年"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1199年"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1195年"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日_(旧暦)"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン君主一覧"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大治_(日本)"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1169年"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙旉"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚性入道親王"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇紀"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン大公"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源俊頼"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1072年"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日_(旧暦)"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝覚"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ3世_(ザクセン公)"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日_(旧暦)"
"http://ja.dbpedia.org/resource/1129年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/1129年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/1129年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/1129年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/1129年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/1129年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/1129年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年代ナビ"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://da.dbpedia.org/resource/1120'erne"
"http://ja.dbpedia.org/resource/1129年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/1129年","http://ja.dbpedia.org/property/世紀",12
"http://ja.dbpedia.org/resource/1129年","http://ja.dbpedia.org/property/年",1129
"http://ja.dbpedia.org/resource/1129年","http://ja.dbpedia.org/property/年代",1100
"http://ja.dbpedia.org/resource/1129年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/abstract","1129年（1129 ねん）は、西暦（ユリウス暦）による、平年。"
"http://ja.dbpedia.org/resource/1129年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1129年"
"http://ja.dbpedia.org/resource/1129年","http://dbpedia.org/ontology/wikiPageLength",1411
"http://ja.dbpedia.org/resource/1129年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1129年?oldid=84483726&ns=0"
"http://ja.dbpedia.org/resource/1169年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/1195年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/1199年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/6月19日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/7月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/7月7日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/8月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/永昌記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/江寧府_(清)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/源義親の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/澄豪_(平安時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/狄玉輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/趙小金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/趙栻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/鄭慶雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/フィリップ・ド・フランス_(1116-1131)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/フルク5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ブリャチスラフ・ダヴィドヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/プロンスク公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ヘルマン2世_(ヴィンツェンブルク伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ヘルマン2世_(ヴィンツェンブルク伯)","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ペトロニラ・ファン・サクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ポルトガル王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ポルトガル語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ポロツク公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/マルクト・ベロルツハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/メーレンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/モラヴィア君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ヤロスラフ・スヴャトスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ユーリー・ヤロスラヴィチ_(ムーロム公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ライン宮中伯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ラウル1世_(ヴェルマンドワ伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ラミロ・サンチェス・デ・ナバラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ラミロ・サンチェス・デ・ナバラ","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/リッツェンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ルクセンブルク君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ルッジェーロ3世_(プッリャ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ルーゴ_(スペイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/レオポルト_(シュタイアーマルク辺境伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ロスチスラフ・フセスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ロスチスラフ・ヤロスラヴィチ_(ムーロム公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ヴァシリコ・スヴャトスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/ヴィテプスク公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/万葉集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/三善為康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/三条公教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/三条実行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/三河国司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/中国帝王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/中川寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/伊達朝宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/佐保殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/保定市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/保定府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/元号一覧_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/入尾城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/冀州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/劉予","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/勝覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/化粧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/南宋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/善勝寺_(前橋市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/堯山県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/大治_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/天会_(金)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/天皇の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/天童寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/天順_(李朝)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/太政大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/妙清の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/威県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/嬉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/宋金戦争の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/定州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/定海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/寂念","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/小槻政重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/崇徳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/左大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/己酉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/平安時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/平忠盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/平清盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/建炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/後三条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/後醍醐天皇宸翰天長印信（蠟牋）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/徳大寺公能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/徳照寺_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/成功_(任官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/改暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/斉_(劉予)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/曹州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/李清照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/杭州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/杭州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/東林学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/松漠紀聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/欽宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/正徳_(西夏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/正覚寺_(北杜市須玉町若神子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/武蔵国司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/段正厳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/段正厳","http://ja.dbpedia.org/property/年号","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/河内国司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
