"subject","predicate","object"
"http://ja.dbpedia.org/resource/コロムビアハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖伝説_怪奇!フランケンシュタイン"
"http://ja.dbpedia.org/resource/タイガーマスク二世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖伝説_怪奇!フランケンシュタイン"
"http://ja.dbpedia.org/resource/ダン・ウォーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖伝説_怪奇!フランケンシュタイン"
"http://ja.dbpedia.org/resource/ハーモニーゴールド_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖伝説_怪奇!フランケンシュタイン"
"http://ja.dbpedia.org/resource/フランケンシュタインの怪物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖伝説_怪奇!フランケンシュタイン"
"http://ja.dbpedia.org/resource/リチャード・エプカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖伝説_怪奇!フランケンシュタイン"
"http://ja.dbpedia.org/resource/八奈見乗児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖伝説_怪奇!フランケンシュタイン"
"http://ja.dbpedia.org/resource/塩屋翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖伝説_怪奇!フランケンシュタイン"
"http://ja.dbpedia.org/resource/富山敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖伝説_怪奇!フランケンシュタイン"
"http://ja.dbpedia.org/resource/小山茉美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖伝説_怪奇!フランケンシュタイン"
"http://ja.dbpedia.org/resource/小松方正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖伝説_怪奇!フランケンシュタイン"
"http://ja.dbpedia.org/resource/山野さと子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖伝説_怪奇!フランケンシュタイン"
"http://ja.dbpedia.org/resource/恐怖伝説_怪奇!フランケンシュタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/恐怖伝説_怪奇!フランケンシュタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/恐怖伝説_怪奇!フランケンシュタイン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
