"subject","predicate","object"
"http://ja.dbpedia.org/resource/国土安穏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法立寺_(足立区)"
"http://ja.dbpedia.org/resource/法立寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法立寺_(足立区)"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://www.w3.org/2000/01/rdf-schema#label","法立寺 (足立区)"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://www.w3.org/2000/01/rdf-schema#comment","法立寺（ほうりゅうじ）は、東京都足立区谷中にある日蓮宗の寺院。山号は常住山。旧本山は島根国土安穏寺、達師法縁（繁珠会）。"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足立区の寺"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageID",3589437
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageRevisionID",84951755
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上本門寺"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1500年"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1630年"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺宝陽"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝尊"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1492年"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1493年"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明応"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土安穏寺"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:足立区の寺"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北綾瀬駅"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立正大学"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平賀本土寺"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷中_(足立区)"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.a-tokimeki.net/contents/%3Fid=230"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://xmlns.com/foaf/0.1/name","法立寺"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adachihoryuzi1.jpg?width=300"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/法立寺_(足立区)"
"http://ja.dbpedia.org/resource/法立寺_(足立区)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7756
