"subject","predicate","object"
"http://ja.dbpedia.org/resource/GM-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブースト圧"
"http://ja.dbpedia.org/resource/イルモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブースト圧"
"http://ja.dbpedia.org/resource/ブースト圧","http://www.w3.org/2000/01/rdf-schema#label","ブースト圧"
"http://ja.dbpedia.org/resource/ブースト圧","http://dbpedia.org/ontology/wikiPageID",2270249
"http://ja.dbpedia.org/resource/ブースト圧","http://dbpedia.org/ontology/wikiPageRevisionID",35781141
"http://ja.dbpedia.org/resource/ブースト圧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過給圧"
"http://ja.dbpedia.org/resource/ブースト圧","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/過給圧"
"http://ja.dbpedia.org/resource/ブースト圧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブースト圧"
"http://ja.dbpedia.org/resource/ブースト圧","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ブースト圧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブースト圧?oldid=35781141&ns=0"
"http://ja.wikipedia.org/wiki/ブースト圧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブースト圧"
