"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11542253","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/碑帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/関戸本古今和歌集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/三雲仙嘯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/今井順斎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/前川虚舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/中田粲堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/余延年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/六朝楷書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/北碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/北碑南帖論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/印譜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/双鉤填墨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/呉熙載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/巴慰祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/悟心元明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/方西園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/書道用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模刻"
"http://ja.dbpedia.org/resource/模刻","http://www.w3.org/2000/01/rdf-schema#label","模刻"
"http://ja.dbpedia.org/resource/模刻","http://www.w3.org/2000/01/rdf-schema#comment","模刻（もこく）とは、書道において、書蹟を石や木に模写して彫りつけ、保存・鑑賞・学書用の書蹟「法帖」を制作すること。「摹刻」（「摹」は「募」の「力」を「手」に換えた字）とも書く。"
"http://ja.dbpedia.org/resource/模刻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:複製"
"http://ja.dbpedia.org/resource/模刻","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageID",1258116
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageRevisionID",84475887
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代十国"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:複製"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南唐"
"http://ja.dbpedia.org/resource/模刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金文"
