"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョアキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム"
"http://ja.dbpedia.org/resource/ジョアシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム"
"http://ja.dbpedia.org/resource/ジョアッキーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム"
"http://ja.dbpedia.org/resource/ブロニスラフ・フーベルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム"
"http://ja.dbpedia.org/resource/ホアキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム"
"http://ja.dbpedia.org/resource/ヨアキム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム"
"http://ja.dbpedia.org/resource/ヨアヒム","http://www.w3.org/2000/01/rdf-schema#label","ヨアヒム"
"http://ja.dbpedia.org/resource/ヨアヒム","http://www.w3.org/2000/01/rdf-schema#comment","ヨアヒム（Joachim ドイツ語: [ˈjoːaxɪm, joˈʔaxɪm]）は、ドイツ語圏、オランダ語、ハンガリー語などの東欧諸国、ロシア語（Иоахим）の人名。古代ヘブライ語由来の人名ヨアキム（エホヤキム）に由来する。 なお、北欧諸国、南部ドイツ語の名はヨアキム（スウェーデン語の場合はユアキムも）と表記されることもある。も参照のこと）。 ドイツ語の異形にヨッヘンがある。"
"http://ja.dbpedia.org/resource/ヨアヒム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリー語の男性名"
"http://ja.dbpedia.org/resource/ヨアヒム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツ語の男性名"
"http://ja.dbpedia.org/resource/ヨアヒム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデン語の男性名"
"http://ja.dbpedia.org/resource/ヨアヒム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマーク語の人名"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageID",297417
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageRevisionID",85083343
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・シェプケ"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・シュタンドフェスト"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・フェスト"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北ヨーロッパ"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・フォン・プロイセン"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・フォン・リッベントロップ"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・バランデ"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィオーレのヨアキム"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・パイパー"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・パティニール"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・ビュヒナー"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリー語の男性名"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・ユンク"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上部ドイツ語"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・ラフ"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・リッター"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリバルト・ヨアヒム・フォン・メルカッツ"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東欧諸国"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ語"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・ヴィンケルホック"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・レーヴ"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ヨアヒム"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンゲラ・メルケル"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツ語の男性名"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スウェーデン語の男性名"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦大統領_(ドイツ)"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン語"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒諸君!_最終章・旅立ち"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語圏"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨッヘン"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアキム・オルセン"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアキム"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアキム_(デンマーク王子)"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアキム・ベルイストロム"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアキム・ボニエ"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー語"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカードイツ代表"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアキム・ハンセン"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアシム・フィッシャー・ニールセン"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアキム・ヨハンソン"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム1世_(ブランデンブルク選帝侯)"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム2世_(ブランデンブルク選帝侯)"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアキン"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イレーネ・ヨアヒム"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・アルブレヒト・エッゲリンク"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・ウテワール"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・クロル"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマーク語の人名"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・ザウアー"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・カイザー"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・ガウク"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアッキーノ"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ヘブライ語"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・エルンスト_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・シュトライヒ"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアシャン"
"http://ja.dbpedia.org/resource/ヨアヒム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・ネアンダー"
