"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルーノ・マルティンス・インディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルク・カステグノス"
"http://ja.dbpedia.org/resource/ヨルディ・クラーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルク・カステグノス"
"http://ja.dbpedia.org/resource/リッキー・ファン・ウォルフスウィンケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルク・カステグノス"
"http://ja.dbpedia.org/resource/ルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルク・カステグノス"
"http://ja.dbpedia.org/resource/ルク","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルク・カステグノス"
"http://ja.dbpedia.org/resource/レンナルト・ティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルク・カステグノス"
"http://ja.dbpedia.org/resource/UEFA_U-17欧州選手権2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルク・カステグノス"
"http://ja.dbpedia.org/resource/ルク・カステグノス","http://www.w3.org/2000/01/rdf-schema#label","ルク・カステグノス"
"http://ja.dbpedia.org/resource/ルク・カステグノス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmqh3"
"http://ja.dbpedia.org/resource/ルク・カステグノス","http://dbpedia.org/ontology/wikiPageID",3484572
"http://ja.dbpedia.org/resource/ルク・カステグノス","http://dbpedia.org/ontology/wikiPageRevisionID",61092620
"http://ja.dbpedia.org/resource/ルク・カステグノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルク・カスタイニョス"
"http://ja.dbpedia.org/resource/ルク・カステグノス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルク・カスタイニョス"
"http://ja.dbpedia.org/resource/ルク・カステグノス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルク・カステグノス"
"http://ja.dbpedia.org/resource/ルク・カステグノス","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ルク・カステグノス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルク・カステグノス?oldid=61092620&ns=0"
"http://ja.wikipedia.org/wiki/ルク・カステグノス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルク・カステグノス"
