"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1769198","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルノヴォ"
"http://ja.dbpedia.org/resource/サラエヴォ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルノヴォ"
"http://ja.dbpedia.org/resource/トルノヴォ","http://www.w3.org/2000/01/rdf-schema#label","トルノヴォ"
"http://ja.dbpedia.org/resource/トルノヴォ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageID",1602807
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageRevisionID",89532880
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン郡"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュブリャナ"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルノヴォ_(スルプスカ共和国)"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルノヴォ_(ボスニア・ヘルツェゴビナ連邦)"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコ・タルノヴォ"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラエヴォ県"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ連邦"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスニア・ヘルツェゴビナ"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロベニア"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガス州"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イストチノ・サラエヴォ"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の地名"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルプスカ共和国"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリコ・タルノヴォ州"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トルノヴォ_(スルプスカ共和国)"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トルノヴォ_(ボスニア・ヘルツェゴビナ連邦)"
"http://ja.dbpedia.org/resource/トルノヴォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トルノヴォ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/トルノヴォ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トルノヴォ"
"http://ja.dbpedia.org/resource/トルノヴォ","http://dbpedia.org/ontology/wikiPageLength",475
"http://ja.dbpedia.org/resource/トルノヴォ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トルノヴォ?oldid=89532880&ns=0"
"http://ja.dbpedia.org/resource/トルノヴォ_(スルプスカ共和国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルノヴォ"
"http://ja.dbpedia.org/resource/トルノヴォ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルノヴォ"
"http://ja.dbpedia.org/resource/トルノボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルノヴォ"
"http://ja.dbpedia.org/resource/トルノボ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/トルノヴォ"
"http://ja.wikipedia.org/wiki/トルノヴォ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トルノヴォ"
