"subject","predicate","object"
"http://ja.dbpedia.org/resource/PlayStationのゲームタイトル一覧_(2000年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイドアーツ"
"http://ja.dbpedia.org/resource/ブレイドアーツ","http://www.w3.org/2000/01/rdf-schema#label","ブレイドアーツ"
"http://ja.dbpedia.org/resource/ブレイドアーツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbsn3"
"http://ja.dbpedia.org/resource/ブレイドアーツ","http://dbpedia.org/ontology/wikiPageID",877971
"http://ja.dbpedia.org/resource/ブレイドアーツ","http://dbpedia.org/ontology/wikiPageRevisionID",14729252
"http://ja.dbpedia.org/resource/ブレイドアーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイドアーツ_〜黄昏の都ルルイエ〜"
"http://ja.dbpedia.org/resource/ブレイドアーツ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブレイドアーツ_〜黄昏の都ルルイエ〜"
"http://ja.dbpedia.org/resource/ブレイドアーツ","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/ブレイドアーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブレイドアーツ?oldid=14729252&ns=0"
"http://ja.dbpedia.org/resource/ブレイドアーツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレイドアーツ"
"http://ja.wikipedia.org/wiki/ブレイドアーツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブレイドアーツ"
