"subject","predicate","object"
"http://ja.dbpedia.org/resource/アドルフ・ケトレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンドラン球面"
"http://ja.dbpedia.org/resource/ジェルミナル・ピエール・ダンドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンドラン球面"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://www.w3.org/2000/01/rdf-schema#label","ダンドラン球面"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://www.w3.org/2000/01/rdf-schema#comment","　ダンドラン球面もしくはダンドラン球とは、円錐面および円錐面と交わる1つの平面に接する1つもしくは2つの球である。ただし、ここでいう円錐面とは線分ではなく直線の集合であり、1点(円錐の頂点)を挟んで2方向に限りなく広がる2葉1対の曲面である。円錐面と交わる平面を円錐断面、断面に現れる曲線を円錐曲線という。ダンドラン球面は円錐曲線の焦点で接する。そのため、ダンドラン球面は焦点球（focal spheres）とも呼ばれる。 　ダンドラン球面は1822年に発見され、ベルギーの数学者ジェルミナル・ピエール・ダンドランにちなんで名付けられた。アドルフ・ケトレーの名前がつくこともある 。 　円錐曲線の諸定理は古代ギリシアの数学者たちによって研究され証明されてきた。例えば「閉じた円錐曲線（楕円）は2つの点（焦点）からの距離の和が一定である軌跡である」は古代ギリシアの数学者、ペルガのアポロニウスらによって、「任意の円錐曲線において、焦点からの距離とある直線（準線）からの距離の比（離心率）が一定となる」はアレキサンドリアのパップスによって知られていたが、ダンドラン球面を用いることで後述の通り簡潔に証明することができる。"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:円錐曲線"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:球面"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageID",3874098
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageRevisionID",85086648
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌跡"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放物線"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離心率"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円柱"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焦点_(幾何学)"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準線"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドルフ・ケトレー"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接する"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双曲線"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MathWorld"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パース・モートン"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルガのアポロニウス"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:球面"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パップス"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/距離"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dandelin_spheres.svg"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dandelin_spheres_and_ellipse.gif"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェルミナル・ピエール・ダンドラン"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楕円"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:円錐曲線"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clowder.net/hop/Dandelin/Dandelin.html"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathacademy.com/pr/prime/articles/dandelin/index.asp"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/DandelinSpheres.html"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/wikiPageExternalLink","http://xavier.hubaut.info/coursmath/2de/belges.htm"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dandelin_spheres.svg"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dandelin_spheres_and_ellipse.gif"
"http://ja.dbpedia.org/resource/ダンドラン球面","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dandelin_spheres.svg?width=300"
