"subject","predicate","object"
"http://ja.dbpedia.org/resource/霊の礎","http://www.w3.org/2000/01/rdf-schema#label","霊の礎"
"http://ja.dbpedia.org/resource/霊の礎","http://www.w3.org/2000/01/rdf-schema#comment","霊の礎（たまのいしずえ）は明治38年頃、出口王仁三郎（当時は上田王仁三郎）によって執筆された567冊の本の中の一冊である。この567冊の文献は、大本教の草創期に当時の上田王仁三郎に対して反発的だった一部の役員信徒たちの手によって焚書とされたが、この『霊の礎』と『道の大本』『本教創世記』『道の栞』は現代においても現存している。明治時代における出口王仁三郎文献としては貴重な資料となっている。"
"http://ja.dbpedia.org/resource/霊の礎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大本"
"http://ja.dbpedia.org/resource/霊の礎","http://dbpedia.org/ontology/wikiPageID",549230
"http://ja.dbpedia.org/resource/霊の礎","http://dbpedia.org/ontology/wikiPageRevisionID",49775682
"http://ja.dbpedia.org/resource/霊の礎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出口王仁三郎"
"http://ja.dbpedia.org/resource/霊の礎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焚書"
"http://ja.dbpedia.org/resource/霊の礎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田親徳"
"http://ja.dbpedia.org/resource/霊の礎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊学"
"http://ja.dbpedia.org/resource/霊の礎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本"
"http://ja.dbpedia.org/resource/霊の礎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の大本"
"http://ja.dbpedia.org/resource/霊の礎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマヌエル・スヴェーデンボリ"
"http://ja.dbpedia.org/resource/霊の礎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大本"
"http://ja.dbpedia.org/resource/霊の礎","http://dbpedia.org/ontology/abstract","霊の礎（たまのいしずえ）は明治38年頃、出口王仁三郎（当時は上田王仁三郎）によって執筆された567冊の本の中の一冊である。この567冊の文献は、大本教の草創期に当時の上田王仁三郎に対して反発的だった一部の役員信徒たちの手によって焚書とされたが、この『霊の礎』と『道の大本』『本教創世記』『道の栞』は現代においても現存している。明治時代における出口王仁三郎文献としては貴重な資料となっている。"
"http://ja.dbpedia.org/resource/霊の礎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/霊の礎"
"http://ja.dbpedia.org/resource/霊の礎","http://dbpedia.org/ontology/wikiPageLength",448
"http://ja.dbpedia.org/resource/霊の礎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/霊の礎?oldid=49775682&ns=0"
"http://ja.dbpedia.org/resource/道の大本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊の礎"
"http://ja.dbpedia.org/resource/出口王仁三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊の礎"
"http://wikidata.dbpedia.org/resource/Q11660681","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霊の礎"
"http://ja.wikipedia.org/wiki/霊の礎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/霊の礎"
