"subject","predicate","object"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://www.w3.org/2000/01/rdf-schema#label","小林吟右衛門"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://www.w3.org/2000/01/rdf-schema#comment","小林吟右衛門（こばやしぎんえもん、安永6年（1777年） - 安政元年（1854年））は、近江愛知郡小田苅村（現滋賀県東近江市小田苅）出身の近江商人。総合繊維商社チョーギンの創業家である。その名は歴代当主によって襲名されたが、ここでは主に初代吟右衛門について述べる。"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:商人の名跡"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家の家系"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江商人"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageID",2812649
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageRevisionID",78180030
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:近江商人郷土館.JPG"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知郡_(滋賀県)"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1796年"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1777年"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/小林吟右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
