"subject","predicate","object"
"http://ja.dbpedia.org/resource/SWEET三国志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/伍瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://wikidata.dbpedia.org/resource/Q1325053","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/ブレイド三国志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/一騎当千の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/三国志_(歴史書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/三国志_Three_Kingdoms","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/三国志〜司馬懿_軍師連盟〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/三国志の架空の登場人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/三国志演義_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/三国志演義の人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/三国志艶義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/三国志英傑伝_関羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/三国時代_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/三国殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/三國志曹操伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/三極姫2〜天地大乱・乱世に煌く新たな覇龍〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/三極姫3〜天下新生〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/三極姫〜乱世、天下三分の計〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/何顒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/倉亭の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/史渙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/呂布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/官渡の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/官渡の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/張繡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/張郃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/徐晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/掛川裕彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/文醜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/曹操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/曹洪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/最強武将伝_三国演義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/李通_(後漢末)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/決戦!シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/濡須口の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/濡須口の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/真・三國無双8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/真・三國無双シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/禰衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/种輯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/程昱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/荀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/荀勗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/荀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/荀彧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荀攸"
"http://ja.dbpedia.org/resource/荀攸","http://www.w3.org/2000/01/rdf-schema#label","荀攸"
"http://ja.dbpedia.org/resource/荀攸","http://www.w3.org/2000/01/rdf-schema#comment","荀 攸（じゅん ゆう、永寿3年（157年） - 建安19年（214年））は、中国後漢末期の政治家。曹操軍の筆頭軍師。字は公達。豫州潁川郡潁陰県（現在の河南省許昌市）の人。荀彧の従子（おい）にして彼より年長である。『三国志』魏志「荀彧荀攸賈詡伝」に伝がある。"
"http://ja.dbpedia.org/resource/荀攸","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065b94"
"http://ja.dbpedia.org/resource/荀攸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:潁川荀氏"
"http://ja.dbpedia.org/resource/荀攸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曹操軍の人物"
"http://ja.dbpedia.org/resource/荀攸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:許昌出身の人物"
"http://ja.dbpedia.org/resource/荀攸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:214年没"
"http://ja.dbpedia.org/resource/荀攸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:157年生"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageID",154244
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageRevisionID",92446719
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何進"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛毗"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黎陽"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:潁川荀氏"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洪"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/202年"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/214年"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁譚"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/212年"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王允"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁術"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁紹"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹芳"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益州"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝廉"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔回"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/203年"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/157年"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/荀攸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
