"subject","predicate","object"
"http://ja.dbpedia.org/resource/読谷補助飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読谷村平和の森球場"
"http://ja.dbpedia.org/resource/読谷村平和の森球場","http://www.w3.org/2000/01/rdf-schema#label","読谷村平和の森球場"
"http://ja.dbpedia.org/resource/読谷村平和の森球場","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3mn0"
"http://ja.dbpedia.org/resource/読谷村平和の森球場","http://dbpedia.org/ontology/wikiPageID",867060
"http://ja.dbpedia.org/resource/読谷村平和の森球場","http://dbpedia.org/ontology/wikiPageRevisionID",10341553
"http://ja.dbpedia.org/resource/読谷村平和の森球場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読谷平和の森球場"
"http://ja.dbpedia.org/resource/読谷村平和の森球場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/読谷平和の森球場"
"http://ja.dbpedia.org/resource/読谷村平和の森球場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/読谷村平和の森球場"
"http://ja.dbpedia.org/resource/読谷村平和の森球場","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/読谷村平和の森球場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/読谷村平和の森球場?oldid=10341553&ns=0"
"http://ja.wikipedia.org/wiki/読谷村平和の森球場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/読谷村平和の森球場"
