"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ニューヨーク市の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅"
"http://ja.dbpedia.org/resource/Category:ニューヨーク州にあるアメリカ合衆国国家歴史登録財の駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅"
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク州の鉄道駅"
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の鉄道駅_(行政区画別)"
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道"
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅","http://www.w3.org/2004/02/skos/core#prefLabel","ニューヨーク州の鉄道駅"
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅","http://dbpedia.org/ontology/wikiPageID",2009486
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅","http://dbpedia.org/ontology/wikiPageRevisionID",61458575
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ニューヨーク州の鉄道駅?oldid=61458575&ns=14"
"http://ja.dbpedia.org/resource/Category:ニューヨーク市地下鉄の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニューヨーク州の鉄道駅"
