"subject","predicate","object"
"http://ja.dbpedia.org/resource/陳昕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/陳昕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/韋粲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/韋粲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/江子一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/江子一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/江子五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/江子五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/江子四","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/江子四","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/王僉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/王僉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/謝挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/謝挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/任孝恭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/任孝恭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/到漑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/到漑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/Category:548年没","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:548年没","http://www.w3.org/2000/01/rdf-schema#label","548年没"
"http://ja.dbpedia.org/resource/Category:548年没","http://dbpedia.org/ontology/wikiPageID",492336
"http://ja.dbpedia.org/resource/Category:548年没","http://dbpedia.org/ontology/wikiPageRevisionID",64046307
"http://ja.dbpedia.org/resource/Category:548年没","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年"
"http://ja.dbpedia.org/resource/Category:548年没","http://www.w3.org/2004/02/skos/core#prefLabel","548年没"
"http://ja.dbpedia.org/resource/Category:548年没","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:548年没?oldid=64046307&ns=14"
"http://ja.dbpedia.org/resource/劉騭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/劉騭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/李賁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/李賁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/褚翔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/褚翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/テウディス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/テウディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/テオドラ_(ユスティニアヌスの皇后)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/テオドラ_(ユスティニアヌスの皇后)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/孫騰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/孫騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/蕭介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/蕭介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/蕭推","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:548年没"
"http://ja.dbpedia.org/resource/蕭推","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:548年没"
"http://wikidata.dbpedia.org/resource/Q6556369","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:548年没"
