"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウグスト・リマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/アウグスト・リマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/アドリアーナ・ピント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/アドリアーナ・ピント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/アレックス・ガルシア_(バスケットボール)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/アレックス・ガルシア_(バスケットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/アンダーソン・ヴァレジャオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/アンダーソン・ヴァレジャオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/エミール・ラシェド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/エミール・ラシェド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/オスカー・シュミット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/オスカー・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/クリスティアーノ・フェリシオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/クリスティアーノ・フェリシオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジャネス・アルカイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ジャネス・アルカイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ティアゴ・スプリッター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ティアゴ・スプリッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ネネイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ネネイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/パウラォン・プレステス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/パウラォン・プレステス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ブルーノ・カボクロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/ブルーノ・カボクロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/マーカス・ヴィニシウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
"http://ja.dbpedia.org/resource/マーカス・ヴィニシウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジル代表のバスケットボール選手"
