"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21698427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/三藩の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/中国の経済史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/中国の貨幣制度史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/交子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/令和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/創価大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/劉俊文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/南北朝時代_(中国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/唐令拾遺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/均田制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/大明宝鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/大津透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/大清宝鈔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/孫興進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/小口彦太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/律令法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/後唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/後晋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/後漢_(五代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
"http://ja.dbpedia.org/resource/日本学士院賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田温"
